Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,21,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,21,,,,
3,up,Ludovico Einaudi,Una Mattina,9,2,21,,,,
4,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",4,1,21,,,,
5,down,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",3,1,18,,,,
6,up,Ludovico Einaudi,Fly,18,3,21,,,,
7,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,20,,,,
8,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",7,4,21,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,3,21,,,,
10,up,Susan Boyle,I Dreamed a Dream,11,5,21,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,2,21,,,,
12,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,10,3,21,,,,
13,down,Ludovico Einaudi,Divenire,12,6,21,,,,
14,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,14,7,21,,,,
15,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",47,2,20,,,,
16,up,Paul Potts,Turandot: Nessun Dorma,16,2,21,,,,
17,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",17,4,15,,,,
18,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,19,13,21,,,,
19,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,5,15,,,,
20,up,The Piano Guys,A Thousand Years,37,3,19,,,,
21,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",25,6,21,,,,
22,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",15,6,21,,,,
23,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,3,20,,,,
24,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,10,21,,,,
25,up,Berliner Sinfonie-Orchester,Boléro,35,10,21,,,,
26,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",28,18,21,,,,
