Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,182,,,,
2,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",3,1,168,,,,
3,down,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",2,1,175,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,53,2,168,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,5,2,175,,,,
6,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,4,174,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,172,,,,
8,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",22,6,181,,,,
9,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,7,169,,,,
10,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",25,3,160,,,,
11,up,Berliner Sinfonie-Orchester,Boléro,28,10,175,,,,
12,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),11,7,174,,,,
13,up,Wiener Sängerknaben,Ihr Kinderlein kommet,13,11,176,,,,
14,up,The Piano Guys,Beethoven's 5 Secrets,31,11,175,,,,
15,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,11,168,,,,
16,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,18,7,164,,,,
17,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,16,13,179,,,,
18,down,Wiener Sängerknaben,O du Fröhliche,17,14,179,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",10,8,166,,,,
20,down,London Philharmonic Orchestra & David Parry,Canon In D Major,15,10,166,,,,
21,down,Wiener Philharmoniker,An der schönen blauen Donau,19,15,172,,,,
22,down,Reinhard Wallner,Donauwalzer,21,13,170,,,,
23,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,23,16,159,,,,
24,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",24,18,162,,,,
25,up,Ludovico Einaudi,Una Mattina,26,2,182,,,,
26,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",49,25,71,,,,
27,up,Il Divo,Caruso,27,20,165,,,,
28,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",20,7,166,,,,
29,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",4,2,160,,,,
30,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",6,3,166,,,,
31,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,13,149,,,,
32,-,"Edo de Waart, San Francisco Symphony & Zoltán Kocsis","Concerto No. 3 in D Minor for Piano and Orchestra, Op. 30: I. Allegro ma non troppo",-,32,1,,,,
33,-,維也納愛樂樂團 & 阿巴多,"Music to Goethe's Tragedy ""Egmont"", Op. 84",-,33,1,,,,
34,-,坂本龍一,Aqua,-,34,1,,,,
35,-,Les Agrémens,"Te Deum, H. 146: I. Prélude",-,35,1,,,,
36,-,The Band Of The Prince Of Wales's Division (Lucknow),British Legion March,-,36,1,,,,
37,-,Lang Lang,"Kinderszenen, Op. 15: I. Von fremden Ländern und Menschen",-,37,1,,,,
38,down,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,29,22,82,,,,
39,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",12,1,171,,,,
40,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",30,23,82,,,,
41,down,Johann Strauss Orchestra,Can-Can,9,9,169,,,,
42,-,Christian Mendoze & Musica Antiqua,Schiarazula Marazula,-,42,1,,,,
43,-,Yevgeny Sudbin & Bella Sudbin,"""The Sleeping Beauty"" Suite, Op. 66a, TH 234: V. Waltz (Arr. S. Rachmaninoff & Y. Sudbin for Piano 4 Hands)",-,43,1,,,,
44,-,"ゾルタン・コチシュ, サンフランシスコ交響楽団 & エド・デ・ワールト","ピアノ協奏曲 第3番 ニ短調 作品30: Rachmaninov: 2. Intermezzo (Adagio) [Piano Concerto No.3 in D minor, Op.30]",-,44,1,,,,
45,-,Royal Philharmonic Orchestra & Matthew Freeman,Don't Stop Me Now,-,45,1,,,,
46,-,The Band Of The Royal Corps Of Signals & The Pipes And Drums Of The Royal Corps Of Signals,Vimy Ridge,-,46,1,,,,
47,-,Israel Philharmonic Orchestra & Paul Kletzki,"Symphonie No. 1 in B-Dur, Op. 38 'Spring': III. Satz - Scherzo, Trio I, Trio II, Coda",-,47,1,,,,
48,-,John Rutter & The Cambridge Singers,"Thou Knowest, Lord",-,48,1,,,,
49,-,RAF Halton Area Band,Those Magnificent Men in Their Flying Machines,-,49,1,,,,
50,-,"ゾルタン・コチシュ, サンフランシスコ交響楽団 & エド・デ・ワールト","ピアノ協奏曲 第3番 ニ短調 作品30: Rachmaninov: 3. Finale (Alla breve) [Piano Concerto No.3 in D minor, Op.30]",-,50,1,,,,
51,-,Royal Philharmonic Orchestra & Matthew Freeman,These Are the Days of Our Lives,-,51,1,,,,
52,-,Franui,Großes Würfelspiel,-,52,1,,,,
53,-,"Louis Devos, Maastricht Conservatory Chamber Choir & Musica Polyphonica","Requiem, RH 501: XXIV. Requiem aeternam",-,53,1,,,,
54,-,"Louis Devos, Maastricht Conservatory Chamber Choir & Musica Polyphonica","Requiem, RH 501: XIII. Confutatis",-,54,1,,,,
55,-,Robert Stolz & Berlin Symphony Orchestra,"Künstlerleben, Op. 316",-,55,1,,,,
56,-,The Piano Guys,The Cello Song,-,23,67,,,,
57,-,"Kurt Widmer, Louis Devos & Musica Polyphonica","Requiem, RH 501: VIII. Tuba mirum",-,57,1,,,,
58,-,"Louis Devos, Maastricht Conservatory Chamber Choir & Musica Polyphonica","Requiem, RH 501: VI. Fuga - Et lux perpetua",-,58,1,,,,
59,-,Sarah Brightman,Time to Say Goodbye (Live),-,40,5,,,,
60,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,2,170,,,,
