Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,128,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,128,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,128,,,,
4,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",4,1,121,,,,
5,up,Ludovico Einaudi,Una Mattina,12,2,128,,,,
6,up,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),6,5,16,,,,
7,up,Yiruma,River Flows In You,9,3,30,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,116,,,,
9,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",7,4,128,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,3,127,,,,
11,down,Susan Boyle,I Dreamed a Dream,10,5,128,,,,
12,up,Ludovico Einaudi,Fly,18,3,125,,,,
13,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,33,3,121,,,,
14,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",14,2,115,,,,
15,down,Luciano Pavarotti,Caruso,11,8,128,,,,
16,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,7,128,,,,
17,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,9,128,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,10,128,,,,
19,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",8,6,128,,,,
20,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,20,13,128,,,,
21,down,Paul Potts,Turandot: Nessun Dorma,19,2,125,,,,
22,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,3,117,,,,
23,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,4,120,,,,
24,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,12,128,,,,
25,up,Ludovico Einaudi,Divenire,31,6,125,,,,
26,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,5,118,,,,
27,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,26,4,128,,,,
28,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",25,6,128,,,,
29,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",27,18,40,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",28,7,118,,,,
31,down,Susan Boyle,Amazing Grace,29,20,128,,,,
32,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",30,3,116,,,,
33,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),32,7,121,,,,
34,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,34,13,128,,,,
35,up,Berliner Sinfonie-Orchester,Boléro,35,10,123,,,,
36,up,Ludovico Einaudi,Nuvole bianche,45,4,127,,,,
37,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",43,8,117,,,,
38,down,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",36,23,127,,,,
39,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",37,22,127,,,,
40,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,41,11,118,,,,
41,-,"Piotr Beczala, Staatskapelle Dresden, Christian Thielemann & Sächsischer Staatsopernchor","Das Land des Lächelns, Act 2: Dein ist mein ganzes Herz",-,41,1,,,,
42,-,"Jean-Efflam Bavouzet, Edward Gardner & Bergen Philharmonic Orchestra","Piano Concerto in A Minor, Op. 16: III. Allegro moderato molto e marcato",-,42,1,,,,
43,-,Maya Beiser,"Old World (From ""Naqoyqatsi"") [Arr. M. Beiser for Cello]",-,43,1,,,,
44,-,"Wolfgang Amadeus Mozart, Liceu Opera Orchestra & Christian Lindberg","The Magic Flute Suite, K. 620 (Arr for Brass Ensemble: Overture IV",-,44,1,,,,
45,-,Martha Argerich & Mischa Maisky,"Sonata for Arpeggione and Piano in A Minor, D.821: 2. Adagio",-,45,1,,,,
46,-,"Wiener Sängerknaben, Peter Jelosits, Gerhard Eder, Chorus Viennensis, Wiener Symphoniker & Uwe Christian Harrer","Missa brevis in C, K. 220 ""Spatzenmesse"": 4. Sanctus",-,46,1,,,,
47,-,Mischa Maisky & Martha Argerich,"Sonata for Cello and Piano No. 2 in G Minor, Op. 5, No. 2: II. Rondo (Allegro)",-,47,1,,,,
48,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),65,13,127,,,,
49,down,Johann Strauss Orchestra,Can-Can,38,9,117,,,,
50,down,Wiener Sängerknaben,Ihr Kinderlein kommet,39,11,122,,,,
51,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",40,18,128,,,,
52,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",42,1,120,,,,
53,up,Ludovico Einaudi,I giorni,61,26,124,,,,
54,up,The Piano Guys,A Thousand Years,67,3,114,,,,
55,down,The Piano Guys,Beethoven's 5 Secrets,44,11,124,,,,
56,-,Los Angeles Philharmonic & Zubin Mehta,Main Title [Star Wars],-,56,1,,,,
57,-,Orpheus Chamber Orchestra,"The Creatures of Prometheus, Op. 43: No. 16, Finale. Allegretto (Snippet)",-,57,1,,,,
58,-,Maya Beiser,"New World (From ""Naqoyqatsi"") [Arr. M. Beiser for Cello]",-,58,1,,,,
59,-,Richard Bonynge & National Philharmonic Orchestra,Mam'zelle Angot - ballet: IV. Andantino - Valse,-,59,1,,,,
60,-,Martha Argerich & Mischa Maisky,"Sonata for Arpeggione and Piano in A Minor, D.821: 3. Allegretto",-,60,1,,,,
61,-,Mischa Maisky & Martha Argerich,"Sonata for Cello and Piano No. 2 in G Minor, Op. 5, No. 2: Ib. Allegro molto più tosto presto",-,61,1,,,,
62,-,"Peter Jelosits, Gerhard Eder, Wiener Sängerknaben, Chorus Viennensis, Wiener Symphoniker & Uwe Christian Harrer","Missa brevis in C, K. 220 ""Spatzenmesse"": 3. Credo",-,62,1,,,,
63,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,46,7,58,,,,
64,-,New London Orchestra & Ronald Corp,Swedish Polka,-,64,1,,,,
65,-,London Symphony Orchestra & Gavin Greenaway,"Shark Theme (From ""Jaws"")",-,65,1,,,,
66,-,"Peter Jelosits, Gerhard Eder, Wiener Sängerknaben, Chorus Viennensis, Wiener Symphoniker & Uwe Christian Harrer","Missa brevis in C, K. 220 ""Spatzenmesse"": 6. Agnus Dei",-,66,1,,,,
67,-,Martha Argerich & Mischa Maisky,"Sonata for Arpeggione and Piano in A Minor, D.821: 1. Allegro Moderato",-,67,1,,,,
68,-,"Arctic Philharmonic, Tim Weiss & Aleksander Waaktaar",He Is Coerced to Look,-,68,1,,,,
69,-,Mischa Maisky & Martha Argerich,"Sonata for Cello and Piano No. 2 in G Minor, Op. 5, No. 2: Ia. Adagio sostenuto ed espressivo",-,69,1,,,,
70,-,"Ileana Cotrubas, Carlo Maria Giulini & Wiener Philharmoniker","Rigoletto, Act II: Tutte le feste al tempio",-,70,1,,,,
71,-,The Philadelphia Orchestra & Christian Thielemann,"Lohengrin, Act 3, WWV 75: Prelude To Act 3",-,71,1,,,,
72,-,Mischa Maisky & Daria Hovora,"Sonata for Violoncello and Piano No. 1 in C Minor, Op. 32: I. Allegro",-,72,1,,,,
73,-,"Wiener Sängerknaben, Peter Jelosits, Gerhard Eder, Chorus Viennensis, Wiener Symphoniker & Uwe Christian Harrer","Missa brevis in C, K. 220 ""Spatzenmesse"": 5. Benedictus",-,73,1,,,,
74,-,Anton Guggemos,Offertoire,-,74,1,,,,
75,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",47,27,127,,,,
76,-,Anton Guggemos,Theme With 4 Variations,-,76,1,,,,
77,-,Mischa Maisky & Martha Argerich,"Adagio and Allegro in A-Flat Major, Op. 70: I. Langsam, mit innigem Ausdruck",-,77,1,,,,
78,-,"Benjamin Hudson, Michael Parloff, Allen Blustine, Martin Goldray, Rex Benincasa & Jerry Grossman",The Screens: Leila Dies,-,78,1,,,,
79,-,Mischa Maisky & Daria Hovora,"Sonata for Violoncello and Piano No. 1 in C Minor, Op. 32: III. Allegro moderato",-,79,1,,,,
80,-,"Peter Jelosits, Gerhard Eder, Wiener Sängerknaben, Chorus Viennensis, Wiener Symphoniker, Uwe Christian Harrer & Michael G. Gormley","Missa brevis in C, K. 220 ""Spatzenmesse"": 2. Gloria",-,80,1,,,,
81,-,Mischa Maisky & Martha Argerich,"Adagio and Allegro in A-Flat Major, Op. 70: II. Rasch und feurig",-,81,1,,,,
82,-,"Peter Jelosits, Gerhard Eder, Wiener Sängerknaben, Chorus Viennensis, Wiener Symphoniker, Uwe Christian Harrer & Michael G. Gormley","Missa brevis in C, K. 220 ""Spatzenmesse"": 1. Kyrie",-,82,1,,,,
83,-,Soeur Marie Keyrouz,"""Antoumoul-ladhin"" Chant qui remplace le Trishagion dans la Liturgie du Dimanche de Pâques",-,83,1,,,,
84,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,66,7,113,,,,
85,-,"Celestina Casapietra, Herbert Kegel, Rundfunkchor Leipzig, Radio-Sinfonie-Orchester Leipzig, Annelies Burmeister, Peter Schreier, Hermann Christian Polster & Walter Heinz Bernstein","Missa Brevis in C, K. 259 ""Organ Solo"": V. Benedictus",-,85,1,,,,
86,-,The Philadelphia Orchestra & Christian Thielemann,Lohengrin: Prelude to Act I,-,86,1,,,,
87,-,"Celestina Casapietra, Herbert Kegel, Rundfunkchor Leipzig, Annelies Burmeister, Radio-Sinfonie-Orchester Leipzig, Peter Schreier, Hermann Christian Polster & Walter Heinz Bernstein","Missa Brevis in C, K. 259 ""Organ Solo"": VI. Agnus Dei",-,87,1,,,,
88,-,"Nikita Storojev, South West German Radio Symphony Orchestra, Jurgen Budday, Willi Stein, Kantorei Maulbronn & Svetlana Strezeva",Messe solennelle de Sainte Cecile: Kyrie,-,88,1,,,,
89,-,"Celestina Casapietra, Herbert Kegel, Rundfunkchor Leipzig, Annelies Burmeister, Radio-Sinfonie-Orchester Leipzig, Peter Schreier, Hermann Christian Polster & Walter Heinz Bernstein","Missa Brevis in C, K. 259 ""Organ Solo"": II. Gloria",-,89,1,,,,
90,-,"Celestina Casapietra, Herbert Kegel, Rundfunkchor Leipzig, Annelies Burmeister, Radio-Sinfonie-Orchester Leipzig, Peter Schreier, Hermann Christian Polster & Walter Heinz Bernstein","Missa Brevis in C, K. 259 ""Organ Solo"": III. Credo",-,90,1,,,,
91,-,"Celestina Casapietra, Herbert Kegel, Rundfunkchor Leipzig, Annelies Burmeister, Radio-Sinfonie-Orchester Leipzig, Peter Schreier, Hermann Christian Polster & Walter Heinz Bernstein","Missa Brevis in C, K. 259 ""Organ Solo"": I. Kyrie",-,91,1,,,,
92,-,"Celestina Casapietra, Herbert Kegel, Rundfunkchor Leipzig, Radio-Sinfonie-Orchester Leipzig, Annelies Burmeister, Peter Schreier, Hermann Christian Polster & Walter Heinz Bernstein","Missa Brevis in C, K. 259 ""Organ Solo"": IV. Sanctus",-,92,1,,,,
93,-,London Symphony Orchestra,Theme from Rudy,-,93,1,,,,
94,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,48,13,125,,,,
95,down,Wiener Sängerknaben,O du Fröhliche,50,14,125,,,,
96,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,72,13,104,,,,
97,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",58,31,127,,,,
98,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],49,23,128,,,,
99,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",59,32,122,,,,
100,down,London Philharmonic Orchestra & David Parry,Canon In D Major,60,10,115,,,,
