Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,220,,,,
2,down,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",1,1,209,,,,
3,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",2,1,204,,,,
4,up,The Piano Guys,A Thousand Years,4,3,197,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,6,2,208,,,,
6,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",5,3,198,,,,
7,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,4,212,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,210,,,,
9,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",9,6,218,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",10,7,206,,,,
11,up,Berliner Sinfonie-Orchester,Boléro,12,10,210,,,,
12,down,Johann Strauss Orchestra,Can-Can,11,9,205,,,,
13,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),14,7,209,,,,
14,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",13,1,208,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",15,8,203,,,,
16,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,16,7,200,,,,
17,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,18,11,204,,,,
18,down,Wiener Sängerknaben,Ihr Kinderlein kommet,17,11,214,,,,
19,up,The Piano Guys,Beethoven's 5 Secrets,19,11,210,,,,
20,up,London Philharmonic Orchestra & David Parry,Canon In D Major,22,10,201,,,,
21,up,Wiener Sängerknaben,O du Fröhliche,21,14,217,,,,
22,up,Ludovico Einaudi,Una Mattina,25,2,215,,,,
23,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,23,13,217,,,,
24,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,13,186,,,,
25,up,Wiener Philharmoniker,An der schönen blauen Donau,27,15,210,,,,
26,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,24,16,194,,,,
27,up,Reinhard Wallner,Donauwalzer,28,13,208,,,,
28,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",30,18,198,,,,
29,up,Il Divo,Caruso,43,20,199,,,,
30,up,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,39,22,110,,,,
31,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",31,3,199,,,,
32,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 18 in F Minor",-,32,1,,,,
33,-,Peter Hurford,"Prelude (Fantasy) and Fugue in G Minor, BWV 542 ""Great"": Fugue",-,33,1,,,,
34,-,"Slowakische Philharmonie Bratislava, Toni Stricker & Edita Gruberová",Im Sultansreich,-,34,1,,,,
35,-,Rudolf Buchbinder,"Piano Sonata No. 30 in E Major, Op. 109: III. Gesangvoll, mit innigster Empfindung (Andante molto cantabile ed espressivo)",-,35,1,,,,
36,-,Lydia Maria Bader,"Kinderszenen, Op. 15: Nr. 1 Von fremden Ländern und Menschen",-,36,1,,,,
37,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,28,39,,,,
38,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",41,7,196,,,,
39,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",32,23,119,,,,
40,-,Rudolf Buchbinder,"Piano Sonata No. 30 in E Major, Op. 109: II. Prestissimo",-,40,1,,,,
41,-,Daniel Höhr,Kinderszenen Op. 15 Nr. 1: Von fremden Ländern und Menschen (Innocence & Experience),-,41,1,,,,
42,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 14 in E-Flat Minor",-,42,1,,,,
43,-,"New York Philharmonic, Giuseppe Sinopoli & Johannes Geffert",Pines of Rome: IV. The Pines of the Appian Way (I pini della Via Appia),-,43,1,,,,
44,-,New York Philharmonic & Giuseppe Sinopoli,Pines of Rome: III. The Pines of the Janiculum (I pini del Gianicolo),-,44,1,,,,
45,-,Murray Perahia,"Piano Concerto No. 4 in G Major, K. 41: III. Molto Allegro",-,45,1,,,,
46,-,Rudolf Buchbinder,"Piano Sonata No. 30 in E Major, Op. 109: I. Vivace, ma non troppo - Adagio espressivo - Tempo I",-,46,1,,,,
47,-,Christian Zacharias,Kinderszenen op.15 · 13 Stücke für Klavier: Nr.1 Von fremden Ländern und Menschen,-,47,1,,,,
48,-,Murray Perahia,"Piano Concerto No. 4 in G Major, K. 41: II. Andante",-,48,1,,,,
49,-,New York Philharmonic & Giuseppe Sinopoli,Pines of Rome: I. The Pines of Villa Borghese (I pini di Villa Borghese),-,49,1,,,,
50,-,Tokyo Kosei Wind Orchestra,Arsenal,-,50,1,,,,
51,-,Black Dyke Band & James Watson,Arsenal,-,51,1,,,,
52,-,New York Philharmonic & Giuseppe Sinopoli,Fountains of Rome: IV. The Villa Medici Fountain (La fontana di Villa Medici al tramonto),-,52,1,,,,
53,-,Murray Perahia,"Piano Concerto No. 4 in G Major, K. 41: I. Allegro",-,53,1,,,,
54,down,The Piano Guys,The Cello Song,40,23,100,,,,
55,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",44,25,102,,,,
56,-,"Jochen Kowalski, Carl Philipp Emanuel Bach Chamber Orchestra & Hartmut Haenchen","Xerxes, HWV 40, Act I: ""Ombra mai fù""",-,56,1,,,,
57,-,"Jordi Savall, Le Concert des Nations & La Capella Reial De Catalunya","Magnificat en sol mineur, RV 610: I. Magnificat",-,57,1,,,,
58,-,Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano,Fontane di Roma (The Fountains of Rome): IV. La fontana di Villa Medici al tramonto,-,58,1,,,,
59,-,Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano,Fontane di Roma (The Fountains of Rome): III. La fontana di Trevi al meriggio,-,59,1,,,,
60,-,Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano,Fontane di Roma (The Fountains of Rome): II. La fontana del Tritone mattino,-,60,1,,,,
61,-,Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano,Fontane di Roma (The Fountains of Rome): I. La fontana di Valle Giulia all'alba,-,61,1,,,,
62,-,Elizabeth Hainen,"Harp Concerto in G Minor, Op. 81: II. Romanza - Andante",-,62,1,,,,
63,-,Christopher Jackson & Studio De Musique Ancienne De Montréal,"Domine, Dominus noster",-,63,1,,,,
