Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,98,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,98,,,,
3,up,Ludovico Einaudi,Una Mattina,3,2,98,,,,
4,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",5,1,94,,,,
5,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",70,1,87,,,,
6,up,Ludovico Einaudi,Fly,6,3,95,,,,
7,up,이루마,River Flows in You (Orchestra Version),7,5,26,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,3,97,,,,
9,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,2,91,,,,
10,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",9,4,98,,,,
11,down,Susan Boyle,I Dreamed a Dream,10,5,98,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,2,98,,,,
13,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,3,91,,,,
14,down,Luciano Pavarotti,Caruso,13,8,98,,,,
15,down,Ludovico Einaudi,Divenire,14,6,95,,,,
16,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,15,7,98,,,,
17,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,9,98,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,10,98,,,,
19,up,Paul Potts,Turandot: Nessun Dorma,19,2,95,,,,
20,down,The Piano Guys,A Thousand Years,18,3,86,,,,
21,down,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,20,13,98,,,,
22,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",21,4,91,,,,
23,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,3,88,,,,
24,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,5,88,,,,
25,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,12,98,,,,
26,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",26,6,98,,,,
27,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,27,4,98,,,,
28,up,Ludovico Einaudi,Nuvole bianche,39,4,97,,,,
29,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,6,98,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",28,7,88,,,,
31,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",32,3,87,,,,
32,down,Susan Boyle,Amazing Grace,29,20,98,,,,
33,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),30,7,94,,,,
34,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,31,13,98,,,,
35,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",34,8,87,,,,
36,down,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",33,23,97,,,,
37,up,Johann Strauss Orchestra,Can-Can,44,9,90,,,,
38,down,Berliner Sinfonie-Orchester,Boléro,35,10,94,,,,
39,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",36,22,97,,,,
40,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),37,13,97,,,,
41,down,Wiener Sängerknaben,Ihr Kinderlein kommet,38,11,92,,,,
42,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],40,23,98,,,,
43,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",42,18,98,,,,
44,up,The Piano Guys,Beethoven's 5 Secrets,68,11,94,,,,
45,up,Ludovico Einaudi,I giorni,45,26,94,,,,
46,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,41,7,28,,,,
47,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",43,27,97,,,,
48,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,46,13,95,,,,
49,up,I Musici,Canon in D,55,34,96,,,,
50,down,Wiener Sängerknaben,O du Fröhliche,47,14,95,,,,
51,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",49,31,97,,,,
52,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",50,32,92,,,,
53,down,Wiener Philharmoniker,An der schönen blauen Donau,51,15,90,,,,
54,-,Bjarne E. Nielsen,"Prélude in C-sharp minor, Op. 3: No. 2",-,54,1,,,,
55,-,Natalie Choquette,Bis Du Bei Mir,-,55,1,,,,
56,-,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,-,56,1,,,,
57,-,Eydís Evensen,Innsti Kjarni og Tilbrigði,-,57,1,,,,
58,-,Antony Hermus & Danish National Symphony Orchestra,"Diva Dance (From ""The Fifth Element"")",-,58,1,,,,
59,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,67,15,95,,,,
60,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,48,7,87,,,,
61,down,Andrea Bocelli,Besame mucho,58,41,92,,,,
62,up,Il Divo,Caruso,64,20,90,,,,
63,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,56,13,81,,,,
64,down,Reinhard Wallner,Donauwalzer,57,13,90,,,,
65,up,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",66,40,79,,,,
66,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,60,40,74,,,,
67,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",62,18,85,,,,
68,down,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",63,52,65,,,,
69,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,65,16,83,,,,
70,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,59,38,94,,,,
71,down,Il Divo,Regresa a Mi (Unbreak My Heart),69,42,92,,,,
72,down,André Rieu,Sirtaki (Zorba's Dance),61,43,81,,,,
73,-,Andrea Bocelli,Il mare calmo della sera,-,73,1,,,,
74,-,Natalie Choquette,Air Sur la Corde de Sol,-,74,1,,,,
75,-,"Ying Huang, James Conlon & London Symphony Orchestra",Gianni Schicchi: O Mio Babbino Caro,-,75,1,,,,
76,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,71,54,86,,,,
77,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,78,54,33,,,,
78,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,75,47,85,,,,
79,-,Moondog,Bird's Lament,-,74,11,,,,
80,-,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",-,1,90,,,,
81,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,85,,,,
