Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,46,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,46,,,,
3,up,Ludovico Einaudi,Una Mattina,3,2,46,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,46,,,,
5,down,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",4,1,43,,,,
6,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",5,1,43,,,,
7,up,Ludovico Einaudi,Fly,11,3,46,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,40,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),27,3,46,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,6,46,,,,
11,down,Susan Boyle,I Dreamed a Dream,10,5,46,,,,
12,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,9,3,39,,,,
13,up,Luciano Pavarotti,Caruso,20,8,46,,,,
14,down,Ludovico Einaudi,Divenire,12,6,46,,,,
15,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,67,15,44,,,,
16,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,7,46,,,,
17,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",8,4,46,,,,
18,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,9,46,,,,
19,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,10,46,,,,
20,down,Paul Potts,Turandot: Nessun Dorma,19,2,46,,,,
21,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,21,13,46,,,,
22,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,31,12,46,,,,
23,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,4,40,,,,
24,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,5,39,,,,
25,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,3,42,,,,
26,down,The Piano Guys,A Thousand Years,18,3,42,,,,
27,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",25,6,46,,,,
28,down,Ludovico Einaudi,Nuvole bianche,16,4,45,,,,
29,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,26,4,46,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",28,7,40,,,,
31,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",54,23,45,,,,
32,down,Susan Boyle,Amazing Grace,29,20,46,,,,
33,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),65,7,46,,,,
34,down,Berliner Sinfonie-Orchester,Boléro,32,10,45,,,,
35,up,Johann Strauss Orchestra,Can-Can,37,9,42,,,,
36,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",30,3,42,,,,
37,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],43,23,46,,,,
38,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",34,22,45,,,,
39,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",44,1,41,,,,
40,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",35,8,43,,,,
41,down,Wiener Sängerknaben,Ihr Kinderlein kommet,38,11,44,,,,
42,down,Ludovico Einaudi,I giorni,41,26,45,,,,
43,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,72,11,43,,,,
44,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",42,18,46,,,,
45,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,45,13,46,,,,
46,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),33,13,45,,,,
47,down,The Piano Guys,Beethoven's 5 Secrets,36,11,46,,,,
48,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",39,27,45,,,,
49,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,46,13,44,,,,
50,down,Wiener Sängerknaben,O du Fröhliche,47,14,44,,,,
51,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",58,31,45,,,,
52,-,Aya Klebahn,"Albumblätter: No. 3, Ginkgoblatt",-,52,1,,,,
53,-,"Philharmonic Wind Orchestra, Marc Reift & Milan Rericha",Ave Maria (Version Rocha),-,53,1,,,,
54,-,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,-,54,1,,,,
55,-,"Claudio Abbado, Mahler Chamber Orchestra & Jonas Kaufmann","Die Walküre, WWV 86B: Winterstürme wichen dem Wonnemond",-,55,1,,,,
56,-,"Andrew Lloyd Webber, Meredith Braun & Kevin Anderson",Sunset Boulevard (Reprise),-,56,1,,,,
57,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",66,32,41,,,,
58,up,Andrea Bocelli,Besame mucho,59,41,42,,,,
59,down,London Philharmonic Orchestra & David Parry,Canon In D Major,48,10,39,,,,
60,down,Wiener Philharmoniker,An der schönen blauen Donau,56,15,39,,,,
61,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,60,38,44,,,,
62,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,55,7,38,,,,
63,down,Reinhard Wallner,Donauwalzer,61,13,43,,,,
64,up,Il Divo,Caruso,94,20,42,,,,
65,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,73,40,24,,,,
66,up,Il Divo,Regresa a Mi (Unbreak My Heart),74,42,42,,,,
67,down,I Musici,Canon in D,57,34,45,,,,
68,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",97,18,37,,,,
69,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,95,16,39,,,,
70,up,André Rieu,Sirtaki (Zorba's Dance),96,43,32,,,,
71,up,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",81,40,32,,,,
72,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,98,13,41,,,,
73,up,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",93,52,16,,,,
74,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,99,54,40,,,,
75,-,Jonas Kvarnström,Fly (Intouchables),-,55,38,,,,
76,-,Reinhard Goebel & WDR Sinfonie-Orchester,"Symphony in D Major, Op. 23: IV. Finale. Allegro con brio",-,76,1,,,,
77,-,"Piotr Beczala, Orquestra de la Comunitat Valenciana & Marco Boemi","Tosca, SC 69 (Excerpts): Recondita armonia",-,77,1,,,,
78,-,Chamber Choir of Europe & Nicol Matt,"Auf das Wohl aller Freunde, K. 508",-,78,1,,,,
79,-,Eric Le Sage,15 Improvisations: Improvisation En Ut Mineur (Hommage A Edith Piaf) Très Vite,-,79,1,,,,
80,-,Ludovico Einaudi,Primavera,-,59,23,,,,
81,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,58,29,,,,
82,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",85,23,24,,,,
83,-,"Ensemble Wien Klang, Michael Kanzian & Burghard Tölke","Konzert in d-moll für 2 Violinen, Streicher, Basso Continuo BWV1043: 2. Satz Largo ma non tanto",-,83,1,,,,
84,-,IMAscore,Eventuality (with Andreas Kübler & Alina Lesnik),-,84,1,,,,
85,-,Aleck Karis,"Improvisation No. 15 in C Minor. Très vite, FP 176 ""Hommage à Édith Piaf""",-,85,1,,,,
86,-,Chamber Choir of Europe & Nicol Matt,"Heiterkeit und leichtes Blut, K. 507",-,86,1,,,,
87,-,Orchestra del Maggio Musicale Fiorentino & John Pritchard,La traviata: Prelude to Act I,-,87,1,,,,
88,-,Andrew Lloyd Webber & Kevin Anderson,Sunset Boulevard,-,88,1,,,,
89,-,"Elisabeth Leonskaja, Kurt Masur & New York Philharmonic","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso [Excerpt]",-,89,1,,,,
90,-,Eric Parkin,"Improvisations: Improvisation No. 15 In C Minor, ""Hommage a Edith Piaf""",-,90,1,,,,
91,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,87,47,40,,,,
92,-,Damian Luca & Michel Stockhem,"The Pearl Fishers (Les pêcheurs de perles), Act I: ""Au fond du temple saint"", "" Duet Theme"" [Die Perlenfischer]",-,92,1,,,,
93,-,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,-,52,31,,,,
94,-,Moondog,Bird's Lament,-,74,1,,,,
95,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,53,33,,,,
96,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,50,31,,,,
97,-,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,-,69,5,,,,
98,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,85,1,,,,
99,-,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",-,34,27,,,,
100,-,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",-,93,2,,,,
