Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,53,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,53,,,,
3,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",4,1,50,,,,
4,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",5,1,50,,,,
5,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",9,4,53,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,6,53,,,,
7,up,Susan Boyle,I Dreamed a Dream,19,5,53,,,,
8,down,Ludovico Einaudi,Fly,7,3,53,,,,
9,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,11,3,46,,,,
10,down,Ludovico Einaudi,Una Mattina,3,2,53,,,,
11,up,Ludovico Einaudi,Divenire,13,6,53,,,,
12,up,Luciano Pavarotti,Caruso,12,8,53,,,,
13,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,14,7,53,,,,
14,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,9,53,,,,
15,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",38,2,48,,,,
16,-,Osmo Vänskä & Lahti Symphony Orchestra,"Symphony No. 5 in E flat major, Op. 82: III. Allegro molto: Largamente assai  ",-,16,1,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,10,53,,,,
18,down,Paul Potts,Turandot: Nessun Dorma,17,2,52,,,,
19,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",20,4,47,,,,
20,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",21,5,46,,,,
21,down,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,18,13,53,,,,
22,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",22,6,53,,,,
23,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,3,47,,,,
24,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,24,4,53,,,,
25,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,53,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",35,7,46,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",92,8,49,,,,
28,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,27,13,53,,,,
29,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",93,3,48,,,,
30,up,Ludovico Einaudi,Nuvole bianche,39,4,52,,,,
31,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),29,7,51,,,,
32,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,2,47,,,,
33,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,31,12,53,,,,
34,down,Berliner Sinfonie-Orchester,Boléro,26,10,52,,,,
35,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",32,22,52,,,,
36,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],36,23,53,,,,
37,down,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",28,23,52,,,,
38,up,Johann Strauss Orchestra,Can-Can,59,9,48,,,,
39,up,Ludovico Einaudi,I giorni,40,26,52,,,,
40,down,Wiener Sängerknaben,Ihr Kinderlein kommet,34,11,51,,,,
41,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",37,18,53,,,,
42,up,The Piano Guys,Beethoven's 5 Secrets,94,11,52,,,,
43,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,3,53,,,,
44,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,42,11,50,,,,
45,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,47,13,51,,,,
46,up,Wiener Sängerknaben,O du Fröhliche,48,14,51,,,,
47,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),30,13,52,,,,
48,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",50,31,52,,,,
49,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",51,32,48,,,,
50,up,Wiener Philharmoniker,An der schönen blauen Donau,52,15,46,,,,
51,up,I Musici,Canon in D,53,34,52,,,,
52,-,The Piano Guys,A Thousand Years,-,3,47,,,,
53,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,54,15,51,,,,
54,up,Andrea Bocelli,Besame mucho,55,41,49,,,,
55,-,Lionel Richie & Shawn Pelton,All Night Long,-,55,1,,,,
56,-,"Canadian Brass, Ronald Romm, Frederic Mills, David Ohanian & Eugene Watts",Galliard,-,56,1,,,,
57,-,Jordi Savall & Hespèrion XXI,Ductia (Instrumental) - Cantiga de Santa María (CSM 123) - Alfonso X El Sabio,-,57,1,,,,
58,-,Stepan Simonian & Asya Fateyeva,"Cantata Gottes Zeit ist die allerbeste Zeit, BWV 106: I. Sonatina (Arr. for four hands, after Johann Sebastian Bach)",-,58,1,,,,
59,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,56,38,51,,,,
60,down,Reinhard Wallner,Donauwalzer,57,13,50,,,,
61,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,60,7,45,,,,
62,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,61,40,31,,,,
63,down,Il Divo,Regresa a Mi (Unbreak My Heart),62,42,49,,,,
64,up,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",64,52,22,,,,
65,up,Il Divo,Caruso,66,20,47,,,,
66,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",41,27,52,,,,
67,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,68,16,45,,,,
68,down,André Rieu,Sirtaki (Zorba's Dance),67,43,38,,,,
69,up,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",69,40,37,,,,
70,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,77,54,44,,,,
71,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,84,47,44,,,,
72,up,Jonas Kvarnström,Fly (Intouchables),91,55,42,,,,
73,up,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,96,52,35,,,,
74,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",97,50,35,,,,
75,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",99,34,31,,,,
76,-,The Piano Guys,The Cello Song,-,23,21,,,,
77,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,23,27,,,,
78,-,Ludovico Einaudi,Primavera,-,59,25,,,,
79,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",58,18,43,,,,
80,down,Susan Boyle,Amazing Grace,33,20,53,,,,
81,-,Wiener Volksopernorchester,"Walzer, Nr.354: Wiener Blut",-,66,20,,,,
82,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],71,53,38,,,,
83,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",90,58,34,,,,
84,-,Compagnia d'Opera Italiana & Antonello Gotta,"Don Giovanni, K. 527: ""Mi tradì quell'alma ingrata"" (Sing Along Karaoke Version)",-,84,1,,,,
85,-,"Jordi Savall, Hespèrion XXI & La Capella Reial De Catalunya",Hacia las Puertas Cerradas de China: I. Senhora del Mundo (Improvisation) [Tablas & Sarod],-,85,1,,,,
86,-,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,-,86,1,,,,
87,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,54,21,,,,
88,-,"Jordi Savall, Hespèrion XXI & La Capella Reial De Catalunya","De Lisboa Hacia Africa y la India: III. Villancico ""Senhora del Mundo"" (Anónimo)",-,88,1,,,,
89,-,"Luciano Pavarotti, Leone Magiera, Orchestra Sinfonica Italiana & Laura Pausini",Das Land des Lächelns: Tu che m'hai preso il cuor,-,89,1,,,,
90,-,Concentus Musicus Wien & Nikolaus Harnoncourt,Requiem: V. Agnus Dei,-,90,1,,,,
91,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,64,21,,,,
92,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",100,25,14,,,,
93,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",63,7,45,,,,
94,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,70,13,44,,,,
95,-,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",-,68,14,,,,
96,-,Moondog,Bird's Lament,-,74,3,,,,
97,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",49,1,47,,,,
98,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",95,25,16,,,,
99,-,The Piano Guys,Titanium / Pavane,-,90,2,,,,
100,-,Wiener Sängerknaben,"Still, Still, Still",-,35,13,,,,
