Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,34,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,34,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,34,,,,
4,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",4,1,31,,,,
5,down,Ludovico Einaudi,Una Mattina,3,2,34,,,,
6,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",93,1,32,,,,
7,down,Ludovico Einaudi,Fly,5,3,34,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,3,34,,,,
9,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",6,4,34,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,6,34,,,,
11,down,Susan Boyle,I Dreamed a Dream,9,5,34,,,,
12,down,Ludovico Einaudi,Divenire,10,6,34,,,,
13,up,Luciano Pavarotti,Caruso,22,8,34,,,,
14,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,7,34,,,,
15,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",15,2,32,,,,
16,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,13,9,34,,,,
17,down,Paul Potts,Turandot: Nessun Dorma,16,2,34,,,,
18,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",17,4,28,,,,
19,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,19,13,34,,,,
20,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,5,27,,,,
21,down,The Piano Guys,A Thousand Years,18,3,30,,,,
22,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,12,34,,,,
23,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",23,6,34,,,,
24,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,10,34,,,,
25,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,25,4,34,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",26,7,28,,,,
27,up,Susan Boyle,Amazing Grace,29,20,34,,,,
28,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),30,7,34,,,,
29,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",31,3,30,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",28,8,32,,,,
31,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",33,23,33,,,,
32,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",57,22,33,,,,
33,down,Johann Strauss Orchestra,Can-Can,32,9,30,,,,
34,up,Ludovico Einaudi,Nuvole bianche,38,4,33,,,,
35,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,34,13,34,,,,
36,-,Berliner Sinfonie-Orchester,Boléro,-,10,33,,,,
37,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",44,27,33,,,,
38,down,Wiener Sängerknaben,Ihr Kinderlein kommet,35,11,32,,,,
39,up,The Piano Guys,Beethoven's 5 Secrets,41,11,34,,,,
40,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",37,18,34,,,,
41,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],36,23,34,,,,
42,down,Ludovico Einaudi,I giorni,39,26,33,,,,
43,down,London Philharmonic Orchestra & David Parry,Canon In D Major,42,10,27,,,,
44,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",40,1,31,,,,
45,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,43,13,32,,,,
46,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,46,1,,,,
47,down,Wiener Sängerknaben,O du Fröhliche,45,14,32,,,,
48,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,11,32,,,,
49,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",61,31,33,,,,
50,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",48,32,29,,,,
51,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",64,18,25,,,,
52,down,Wiener Philharmoniker,An der schönen blauen Donau,49,15,29,,,,
53,-,English National Ballet Philharmonic,Le Corsaire: Pas de Trois - Coda,-,53,1,,,,
54,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung",Ave Maria (Remastered),-,54,1,,,,
55,-,Libor Pesek & Slovak Philharmonic Orchestra,"Symphonie No. 9 in E Minor, op. 95 ""Aus der neuen Welt"": II. Largo (Ausschnitt)",-,55,1,,,,
56,-,Rudolf Buchbinder,"Piano Sonata No. 11 in B-Flat Major, Op. 22: I. Allegro con brio",-,56,1,,,,
57,down,I Musici,Canon in D,56,34,33,,,,
58,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,62,38,32,,,,
59,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,59,7,26,,,,
60,up,Andrea Bocelli,Besame mucho,63,41,30,,,,
61,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),58,13,33,,,,
62,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,83,13,29,,,,
63,up,Il Divo,Regresa a Mi (Unbreak My Heart),67,42,31,,,,
64,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",76,7,27,,,,
65,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,46,15,32,,,,
66,down,Reinhard Wallner,Donauwalzer,60,13,31,,,,
67,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,66,40,12,,,,
68,up,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,94,22,17,,,,
69,up,Il Divo,Caruso,82,20,30,,,,
70,down,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",65,40,22,,,,
71,up,André Rieu,Sirtaki (Zorba's Dance),92,43,20,,,,
72,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,95,54,29,,,,
73,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,96,47,29,,,,
74,up,Jonas Kvarnström,Fly (Intouchables),97,55,29,,,,
75,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],81,53,23,,,,
76,-,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,-,16,28,,,,
77,-,"Elisabeth Weinzierl, Edmund Waechter, Angela Lex & Tilmann Stiehler","Londoner Trios Fuer 2 Floeten Und Violoncello, Triosatz, G-Dur, Hob. IV,4",-,77,1,,,,
78,-,English National Ballet Philharmonic,Le Corsaire: Pas de Trois - Medora Variation,-,78,1,,,,
79,-,"Anne-Sophie Mutter, Herbert von Karajan & Berliner Philharmoniker","Violin Concerto in D, Op. 61: I. Allegro Ma non Troppo",-,79,1,,,,
80,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",99,50,22,,,,
81,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,30,,,,
82,-,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",-,34,18,,,,
83,-,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,-,52,22,,,,
84,-,"Elisabeth Weinzierl, Edmund Waechter, Angela Lex & Tilmann Stiehler","Londoner Trios Fuer 2 Floeten Und Violoncello, G-Dur, Hob. IV,2",-,84,1,,,,
85,-,English National Ballet Philharmonic,Le Corsaire: Pas de Trois - Ali Variation,-,85,1,,,,
86,-,Radoslav Kvapil,"The Seasons, Op. 37: VII. July: Song of the Reaper",-,86,1,,,,
87,-,"Elisabeth Weinzierl, Edmund Waechter, Angela Lex & Tilmann Stiehler","Londoner Trios Fuer 2 Floeten Und Violoncello, C-Dur, Hob. IV,1: III. Finale. Vivace",-,87,1,,,,
88,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"The Seasons, Op. 37 B: VII. July: Song of the Reaper",-,88,1,,,,
89,-,English National Ballet Philharmonic,Le Corsaire: Pas de Trois - Adagio,-,89,1,,,,
90,-,Rudolf Buchbinder,8 Variations on the Romance 'Une fièvre brulante' from Grétry's Richard Couer de Lion in C Major WoO72: Theme & Variations I - VIII (Allegretto),-,90,1,,,,
91,-,"Elisabeth Weinzierl, Edmund Waechter, Angela Lex & Tilmann Stiehler","Londoner Trios Fuer 2 Floeten Und Violoncello, C-Dur, Hob. IV,1: II. Andante",-,91,1,,,,
92,-,Daniel Barenboim,"The Well-Tempered Clavier, Book I: Prelude No. 24 in B Minor, BWV 869",-,92,1,,,,
93,-,Daniel Barenboim,"The Well-Tempered Clavier, Book I: Fugue No. 20 in A Minor, BWV 865",-,93,1,,,,
94,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,64,15,,,,
95,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,54,8,,,,
96,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,58,20,,,,
97,-,The Piano Guys,The Cello Song,-,23,15,,,,
98,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,54,14,,,,
99,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,23,16,,,,
100,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,28,2,,,,
