Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,122,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,122,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,122,,,,
4,down,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",3,1,115,,,,
5,up,Yiruma,River Flows In You,11,3,24,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,3,121,,,,
7,down,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),5,5,10,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,110,,,,
9,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",9,6,122,,,,
10,up,Susan Boyle,I Dreamed a Dream,12,5,122,,,,
11,down,Ludovico Einaudi,Una Mattina,7,2,122,,,,
12,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,3,115,,,,
13,up,Luciano Pavarotti,Caruso,15,8,122,,,,
14,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,16,7,122,,,,
15,down,Ludovico Einaudi,Fly,10,3,119,,,,
16,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",8,4,122,,,,
17,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,9,122,,,,
18,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,18,34,,,,
19,down,Paul Potts,Turandot: Nessun Dorma,18,2,119,,,,
20,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,30,12,122,,,,
21,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,21,13,122,,,,
22,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,4,114,,,,
23,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,5,112,,,,
24,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,3,111,,,,
25,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",25,6,122,,,,
26,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",33,2,109,,,,
27,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,26,4,122,,,,
28,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),36,10,122,,,,
29,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",27,3,110,,,,
30,down,Susan Boyle,Amazing Grace,28,20,122,,,,
31,down,Ludovico Einaudi,Divenire,19,6,119,,,,
32,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),29,7,116,,,,
33,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",35,23,121,,,,
34,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,38,13,122,,,,
35,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),41,13,121,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",34,7,112,,,,
37,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],37,23,122,,,,
38,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",43,8,111,,,,
39,down,Berliner Sinfonie-Orchester,Boléro,31,10,117,,,,
40,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",32,22,121,,,,
41,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",40,18,122,,,,
42,down,Wiener Sängerknaben,Ihr Kinderlein kommet,39,11,116,,,,
43,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",42,1,111,,,,
44,up,Ludovico Einaudi,I giorni,44,26,118,,,,
45,up,Roland Kluttig & Kammerensemble Neue Musik Berlin,Homenaje a Federico Garcia Lorca: I. Baile,56,45,2,,,,
46,-,"Charles Farncombe, Handel Opera Society Chorus & Handel Opera Society Orchestra","Judas Maccabaeus, HWV 63: See, the Conqu'ring Hero Comes!",-,46,1,,,,
47,-,Philharmonie de Vienne & John Eliot Gardiner,"Variations on an Original Theme, Op. 36 ""Enigma"": IX. Nimrod (Adagio)",-,47,1,,,,
48,-,St. Lawrence String Quartet,String Quartet in D Minor: II. Scherzo. Allegro molto (Live),-,48,1,,,,
49,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,45,7,52,,,,
50,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",46,27,121,,,,
51,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,47,13,119,,,,
52,down,Wiener Sängerknaben,O du Fröhliche,48,14,119,,,,
53,down,Ludovico Einaudi,Nuvole bianche,23,4,121,,,,
54,up,The Piano Guys,Beethoven's 5 Secrets,66,11,118,,,,
55,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",49,31,121,,,,
56,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,53,11,112,,,,
57,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",72,46,2,,,,
58,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",51,32,116,,,,
59,-,Philippe Jaroussky & Thibaut Garcia,"""Flow My Tears""",-,59,1,,,,
60,-,Rob Thaller,Pirouette 1,-,60,1,,,,
61,-,"Erika Raum, Thomas Wiebe & Stéphane Lemelin","Piano Trio No. 2 in A Major, Op. 166: IV. Allegro agitato (Live)",-,61,1,,,,
62,-,Dinu Lipatti,"Herz und Mund und Tat und Leben, BWV 147: Jesus bleibet meine Freude",-,62,1,,,,
63,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,54,38,118,,,,
64,down,London Philharmonic Orchestra & David Parry,Canon In D Major,57,10,109,,,,
65,down,Wiener Philharmoniker,An der schönen blauen Donau,52,15,114,,,,
66,down,I Musici,Canon in D,58,34,120,,,,
67,-,Don Kosaken Chor Serge Jaroff & Wanja Hlibka,Gott rette dein Volk,-,67,1,,,,
68,-,Rob Thaller,Pirouette Prep,-,68,1,,,,
69,-,포르테 디 콰트로,길,-,69,1,,,,
70,-,Tafelmusik & Jeanne Lamon,"Concerto Grosso in F Minor, Op. 1, No. 8: III. Andante",-,70,1,,,,
71,up,Johann Strauss Orchestra,Can-Can,75,9,111,,,,
72,-,"Mykola Hubchuk, Don Kosaken Chor Serge Jaroff & Wanja Hlibka",Herr wir singen Dir,-,72,1,,,,
73,-,포레스텔라,Angel,-,73,1,,,,
74,-,"Bryn Mawr Boys and Girls Choirs, Ama Deus Ensemble & Valentin Radu","Judas Maccabæus, HWV 63: Act III, Chorus ""See the Conquering Hero Come""",-,74,1,,,,
75,-,"Sir Colin Davis, Dame Kiri Te Kanawa, London Symphony Chorus, John Constable & London Symphony Orchestra","Vesperae Solennes de Confessore in C, K. 339: V. Laudate Dominum Omnes Gentes (Ps. 116/117)",-,75,1,,,,
76,-,"Olexandr Forkushak, Don Kosaken Chor Serge Jaroff & Wanja Hlibka",Litanei des heiligen Johannes,-,76,1,,,,
77,-,Singer Pur,Aspro Core,-,77,1,,,,
78,-,Leif Ove Andsnes & Marc-André Hamelin,Concerto for Two Solo Pianos: IV. Preludio e fuga,-,78,1,,,,
79,-,Leif Ove Andsnes & Marc-André Hamelin,Concerto for Two Solo Pianos: III. Quattro variazioni,-,79,1,,,,
80,-,Leif Ove Andsnes & Marc-André Hamelin,Concerto for Two Solo Pianos: II. Notturno: Adagietto,-,80,1,,,,
81,-,Leif Ove Andsnes & Marc-André Hamelin,Concerto for Two Solo Pianos: I. Con moto,-,81,1,,,,
82,-,Leif Ove Andsnes & Marc-André Hamelin,"The Rite of Spring (Arr. for 2 Pianos), Pt. 2 ""The Sacrifice"": IV. Evocation of the Ancestors –",-,82,1,,,,
83,-,Leif Ove Andsnes & Marc-André Hamelin,"The Rite of Spring (Arr. for 2 Pianos), Pt. 2 ""The Sacrifice"": III. Glorification of the Chosen One –",-,83,1,,,,
84,-,Leif Ove Andsnes & Marc-André Hamelin,"The Rite of Spring (Arr. for 2 Pianos), Pt. 1 ""Adoration of the Earth"": V. Game of the Two Rival Tribes –",-,84,1,,,,
85,-,Leif Ove Andsnes & Marc-André Hamelin,"The Rite of Spring (Arr. for 2 Pianos), Pt. 1 ""Adoration of the Earth"": II. Augurs of Spring (Dances of the Young Girls) –",-,85,1,,,,
86,-,Leif Ove Andsnes & Marc-André Hamelin,Tango,-,86,1,,,,
87,-,Marc-André Hamelin,Play Piano Play: IV. Allegro ma non troppo,-,87,1,,,,
88,-,Marc-André Hamelin,"Sonata No. 2, Op. 54: IV. Allegro vivace",-,88,1,,,,
89,-,Marc-André Hamelin,"Sonata No. 2, Op. 54: III. Largo – Allegro",-,89,1,,,,
90,-,Marc-André Hamelin,"Sonata No. 2, Op. 54: II. Scherzo: Allegro assai",-,90,1,,,,
91,-,Marc-André Hamelin,"Sonata No. 2, Op. 54: I. Allegro molto",-,91,1,,,,
92,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",71,7,108,,,,
93,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,59,7,109,,,,
94,-,John Novacek & Leila Josefowicz,Road Movies II. Meditative,-,94,1,,,,
95,-,John Novacek & Leila Josefowicz,Road Movies I. Relaxed Groove,-,95,1,,,,
96,down,The Piano Guys,A Thousand Years,67,3,109,,,,
97,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",76,1,114,,,,
98,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,50,15,119,,,,
99,down,Andrea Bocelli,Besame mucho,60,41,116,,,,
100,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,61,40,97,,,,
