Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,10,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,10,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,3,10,,,,
4,up,Ludovico Einaudi,Una Mattina,5,2,10,,,,
5,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",4,1,10,,,,
6,up,Ludovico Einaudi,Fly,19,3,10,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,2,10,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,10,,,,
9,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",7,4,10,,,,
10,down,Susan Boyle,I Dreamed a Dream,9,5,10,,,,
11,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,10,3,10,,,,
12,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,7,10,,,,
13,down,Ludovico Einaudi,Divenire,12,6,10,,,,
14,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,6,10,,,,
15,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,14,9,10,,,,
16,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",16,2,9,,,,
17,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",2,1,8,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),27,10,10,,,,
19,down,Paul Potts,Turandot: Nessun Dorma,17,2,10,,,,
20,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",20,4,4,,,,
21,down,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,18,13,10,,,,
22,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",21,5,4,,,,
23,up,Luciano Pavarotti,Caruso,34,8,10,,,,
24,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,44,12,10,,,,
25,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",24,6,10,,,,
26,up,The Piano Guys,A Thousand Years,26,3,10,,,,
27,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,25,4,10,,,,
28,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,3,10,,,,
29,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,36,13,10,,,,
30,-,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",-,1,7,,,,
31,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",29,18,10,,,,
32,up,Berliner Sinfonie-Orchester,Boléro,41,10,10,,,,
33,down,Susan Boyle,Amazing Grace,31,20,10,,,,
34,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),32,7,10,,,,
35,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",33,8,9,,,,
36,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",47,23,9,,,,
37,down,Reinhard Wallner,Donauwalzer,13,13,8,,,,
38,down,Johann Strauss Orchestra,Can-Can,30,9,7,,,,
39,down,Wiener Sängerknaben,Ihr Kinderlein kommet,35,11,8,,,,
40,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,42,11,9,,,,
41,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",37,22,9,,,,
42,up,Ludovico Einaudi,Nuvole bianche,62,4,9,,,,
43,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",39,18,10,,,,
44,up,The Piano Guys,Beethoven's 5 Secrets,49,11,10,,,,
45,up,Ludovico Einaudi,I giorni,46,26,9,,,,
46,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,48,13,8,,,,
47,up,I Musici,Canon in D,59,34,9,,,,
48,down,Wiener Sängerknaben,O du Fröhliche,45,14,8,,,,
49,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],50,23,10,,,,
50,up,Wiener Philharmoniker,An der schönen blauen Donau,54,15,8,,,,
51,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,66,7,8,,,,
52,down,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",40,40,2,,,,
53,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",52,27,9,,,,
54,-,"Lyceum Philharmonic at American Heritage School, Nathan Pacheco & Kayson Brown",What a Wonderful World,-,54,1,,,,
55,-,"Otakar Kraus, Hans Hotter, Orchestra of the Royal Opera House, Covent Garden & Franz Konwitschny","Siegfried, Act II: Wer naht dort schimmernd im Schatten? (Live)",-,55,1,,,,
56,-,Dietrich Fischer-Dieskau & Gerald Moore,"Abendlied, D. 499: Der Mond ist aufgegangen",-,56,1,,,,
57,-,"Robert Ziegler, The Slovak National Symphony Orchestra & Members of the Slovak Philharmonic Choir",Star Wars: Main Title,-,57,1,,,,
58,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",70,31,9,,,,
59,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",53,32,5,,,,
60,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,38,13,9,,,,
61,up,Andrea Bocelli,Besame mucho,68,41,8,,,,
62,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,63,15,9,,,,
63,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,84,16,8,,,,
64,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,64,38,9,,,,
65,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,83,47,9,,,,
66,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",61,7,8,,,,
67,down,Il Divo,Regresa a Mi (Unbreak My Heart),65,42,9,,,,
68,up,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,88,52,8,,,,
69,down,Il Divo,Caruso,67,20,9,,,,
70,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,69,54,9,,,,
71,up,Jonas Kvarnström,Fly (Intouchables),86,55,9,,,,
72,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),43,13,9,,,,
73,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",85,18,8,,,,
74,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",89,34,4,,,,
75,down,London Philharmonic Orchestra & David Parry,Canon In D Major,60,10,8,,,,
76,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,90,64,4,,,,
77,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",91,23,8,,,,
78,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",87,50,8,,,,
79,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,53,5,,,,
80,-,"Wolfgang Windgassen, Peter Klein, Orchestra of the Royal Opera House, Covent Garden & Franz Konwitschny","Siegfried, Act I: Hoho! Hoho! Hohei! Schmiede, mein Hammer (Live)",-,80,1,,,,
81,-,Paul Cardall,One by One,-,81,1,,,,
82,-,"Orchestre du Théâtre National de l'Opéra-Comique, Jules Gressier, Jean Giraudeau & Michel Dens","Le barbier de Séville, Act I: Vous voulez donc que je dépeigne (Duo)",-,82,1,,,,
83,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",93,58,8,,,,
84,-,Paul Cardall,Gethsemane (feat. Nathan Pacheco),-,84,1,,,,
85,-,"Sinfonieorchester Des Norddeutschen Rundfunks, Wilhelm Schüchter, Ferdinand Frantz, Wolfgang Windgassen, Gottlob Frick, Josef Greindl & Res Fischer","Das Rheingold, Scene 2: Immer ist Undank Loges Lohn!",-,85,1,,,,
86,-,"Orchestre du Théâtre National de l'Opéra-Comique, Jules Gressier & Michel Dens","Le barbier de Séville, Act I: Place au factotum de la ville !",-,86,1,,,,
87,up,Ludovico Einaudi,Primavera,97,59,7,,,,
88,up,Wiener Volksopernorchester,"Walzer, Nr.354: Wiener Blut",98,66,7,,,,
89,-,Paul Cardall,Son of God (feat. Patrice Tipoki),-,89,1,,,,
90,up,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,95,22,7,,,,
91,-,Michael Shrieve,Nucleotide,-,91,1,,,,
92,-,The Piano Guys,The Cello Song,-,23,6,,,,
93,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,7,6,,,,
94,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,38,3,,,,
95,down,Oedo Kuipers & Ensemble,Wie Wird Man Seinen Schatten Los?,92,57,4,,,,
96,-,Rudolf Baumgartner & Festival Strings Lucerne,"Suite for Orchestra (Overture) No. 3 in D major, BWV 1068: Air on the G String",-,48,1,,,,
97,-,Wiener Sängerknaben,"Still, Still, Still",-,35,5,,,,
98,down,BBC Philharmonic Orchestra & Rumon Gamba,Miss Marple Theme,94,68,4,,,,
99,-,2CELLOS,Thunderstruck,-,77,2,,,,
100,-,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",-,68,5,,,,
