Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,114,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,114,,,,
3,up,Ludovico Einaudi,Una Mattina,3,2,114,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,114,,,,
5,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",6,1,103,,,,
6,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",20,2,103,,,,
7,up,Yiruma,River Flows In You,8,3,16,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,3,113,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,2,103,,,,
10,up,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),21,5,2,,,,
11,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",11,4,114,,,,
12,up,Ludovico Einaudi,Fly,12,3,111,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,6,114,,,,
14,up,Susan Boyle,I Dreamed a Dream,14,5,114,,,,
15,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,15,3,107,,,,
16,up,Luciano Pavarotti,Caruso,16,8,114,,,,
17,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",7,3,103,,,,
18,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,17,7,114,,,,
19,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,19,9,114,,,,
20,up,Paul Potts,Turandot: Nessun Dorma,22,2,111,,,,
21,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,23,13,114,,,,
22,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",26,4,107,,,,
23,up,Ludovico Einaudi,Divenire,24,6,111,,,,
24,up,The Piano Guys,A Thousand Years,25,3,101,,,,
25,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",28,5,104,,,,
26,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,10,114,,,,
27,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",29,3,103,,,,
28,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,27,12,114,,,,
29,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",30,6,114,,,,
30,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",33,7,104,,,,
31,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,32,4,114,,,,
32,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),31,7,108,,,,
33,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",36,1,106,,,,
34,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",37,8,103,,,,
35,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,85,16,97,,,,
36,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,35,13,114,,,,
37,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",38,23,113,,,,
38,up,Johann Strauss Orchestra,Can-Can,79,9,104,,,,
39,up,Berliner Sinfonie-Orchester,Boléro,41,10,110,,,,
40,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",42,22,113,,,,
41,down,Wiener Sängerknaben,Ihr Kinderlein kommet,34,11,108,,,,
42,down,Ludovico Einaudi,Nuvole bianche,40,4,113,,,,
43,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),39,13,113,,,,
44,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],43,23,114,,,,
45,up,The Piano Guys,Beethoven's 5 Secrets,47,11,110,,,,
46,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",49,18,114,,,,
47,down,Susan Boyle,Amazing Grace,45,20,114,,,,
48,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,50,11,104,,,,
49,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,52,7,44,,,,
50,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,46,13,111,,,,
51,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",54,27,113,,,,
52,down,Wiener Sängerknaben,O du Fröhliche,48,14,111,,,,
53,-,Snorri Hallgrímsson,"Be Still, My Tongue",-,53,1,,,,
54,-,Orquesta Ciudad De Granada & Juan de Udaeta,"Evangelio, Op. 12: V. Los Magos de Oriente",-,54,1,,,,
55,-,Daniel Barenboim & Wiener Philharmoniker,Die Fledermaus: Overtüre,-,55,1,,,,
56,-,"Paola Valentina Molinari, Enea Barock Orchestra & Stefano Montanari","Enea in Caonia, Pt. 1: Ti bacio, t'abbraccio",-,56,1,,,,
57,down,Vienna Strauss Philharmonic Orchestra,"The Blue Danube Waltz / Donauwalzer, Op. 314",9,9,4,,,,
58,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",58,31,113,,,,
59,down,Ludovico Einaudi,I giorni,44,26,110,,,,
60,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",59,32,108,,,,
61,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,63,15,111,,,,
62,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,51,7,101,,,,
63,down,I Musici,Canon in D,53,34,112,,,,
64,down,Wiener Philharmoniker,An der schönen blauen Donau,60,15,106,,,,
65,down,London Philharmonic Orchestra & David Parry,Canon In D Major,61,10,101,,,,
66,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,62,38,110,,,,
67,up,Reinhard Wallner,Donauwalzer,81,13,105,,,,
68,down,Andrea Bocelli,Besame mucho,64,41,108,,,,
69,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",65,7,100,,,,
70,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",66,18,99,,,,
71,-,City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla,"Sinfonia da Requiem, Op. 20: III. Requiem aeternam",-,71,1,,,,
72,-,"Veronique Dietschy, Dennis James, Daniel Cuiller & Ensemble Stradivaria",Cantate La Gelosia: IV. Air allegro di molto,-,72,1,,,,
73,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,67,40,89,,,,
74,down,Il Divo,Regresa a Mi (Unbreak My Heart),68,42,107,,,,
75,-,"Edita Gruberová, 哈農庫特 & Zürich Opera Orchestra","Die Zauberflöte: Act 2 ""Der Hölle Rache kocht in meinem Herzen"" [Königin der Nacht]",-,75,1,,,,
76,-,Kremerata Baltica & Mirga Gražinytė-Tyla,"Symphony No. 2 for String Orchestra, Op. 30: I. Allegro moderato",-,76,1,,,,
77,-,NFM Wrocław Philharmonic & Tönu Kaljuste,"Symphony No. 4 ""Los Angeles"": III. Insistentemente. Con intimo sentimento Coda. Deciso",-,77,1,,,,
78,-,Vincent Charbonnier,Primavera (Guitar Solo),-,78,1,,,,
79,-,NFM Wrocław Philharmonic & Tönu Kaljuste,"Symphony No. 4 ""Los Angeles"": I. Con sublimità. Marcando con maestà. Pacato",-,79,1,,,,
80,-,BBC Philharmonic Orchestra & Rumon Gamba,Miss Marple Theme,-,68,15,,,,
81,down,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,80,22,53,,,,
82,down,Il Divo,Caruso,69,20,104,,,,
83,-,"David Cordier, Dame Emma Kirkby, Derek Lee Ragin, Dominique Visse, William Christie, Agnes Mellon, Rheinische Kantorei, Cappella Coloniensis & Randalk K. Wong",Cleofide: Act I Scene 16: Aria: Se amore a questo petto (Alessandro),-,83,1,,,,
84,-,Lavinia Meijer,Comptine d'un autre été: L'après-midi,-,84,1,,,,
85,-,Rundfunkchor Berlin & Dietrich Knothe,"6 Songs, Op. 48: No. 4. Die Ehre Gottes Aus Der Natur (arr. for Male Choir)",-,85,1,,,,
86,-,Wiener Sängerknaben & Peter Marschik,"Locus Iste, WAB 23",-,86,1,,,,
87,-,"Wiener Sängerknaben, Peter Marschik & Wiener Volksoper Orchestra","Ave Verum Corpus, K. 618",-,87,1,,,,
88,-,Wiener Sängerknaben & Peter Marschik,"Ave Maria, WAB 6",-,88,1,,,,
89,-,MDR Leipzig Radio Choir & Jorg-Peter Weigle,"Deutsche Messe, D. 872: Zum Eingang: Wohin Soll Ich Mich Wenden",-,89,1,,,,
90,-,Fionnuala Hunt & RTE Concert Orchestra,La Cumparsita,-,90,1,,,,
91,down,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",71,52,79,,,,
92,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,13,93,,,,
93,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,32,3,,,,
94,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],82,54,52,,,,
95,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,64,50,,,,
