Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,73,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,73,,,,
3,up,Ludovico Einaudi,Una Mattina,29,2,73,,,,
4,down,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",3,1,69,,,,
5,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",4,1,64,,,,
6,up,Ludovico Einaudi,Fly,9,3,70,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",20,2,73,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,3,73,,,,
9,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,67,,,,
10,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,6,73,,,,
11,down,Susan Boyle,I Dreamed a Dream,7,5,73,,,,
12,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,8,3,66,,,,
13,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",22,4,73,,,,
14,down,Ludovico Einaudi,Divenire,10,6,70,,,,
15,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,7,73,,,,
16,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,9,73,,,,
17,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",14,2,65,,,,
18,up,Paul Potts,Turandot: Nessun Dorma,51,2,70,,,,
19,down,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,15,13,73,,,,
20,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",16,4,66,,,,
21,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,5,63,,,,
22,up,Luciano Pavarotti,Caruso,42,8,73,,,,
23,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,12,73,,,,
24,up,Ludovico Einaudi,Nuvole bianche,35,4,72,,,,
25,down,The Piano Guys,A Thousand Years,21,3,63,,,,
26,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",60,3,63,,,,
27,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",23,6,73,,,,
28,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,24,4,73,,,,
29,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),36,10,73,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",25,7,65,,,,
31,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,26,13,73,,,,
32,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",31,22,72,,,,
33,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),28,7,69,,,,
34,down,Yiruma,River Flows in You ('f r a m e' Version),17,5,13,,,,
35,down,Berliner Sinfonie-Orchester,Boléro,33,10,72,,,,
36,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",65,3,63,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",27,8,63,,,,
38,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],30,23,73,,,,
39,down,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",34,23,72,,,,
40,up,Ludovico Einaudi,I giorni,52,26,69,,,,
41,down,Johann Strauss Orchestra,Can-Can,37,9,66,,,,
42,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,44,11,66,,,,
43,down,Wiener Sängerknaben,Ihr Kinderlein kommet,38,11,67,,,,
44,down,The Piano Guys,Beethoven's 5 Secrets,39,11,71,,,,
45,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",40,18,73,,,,
46,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",43,1,66,,,,
47,down,Susan Boyle,Amazing Grace,32,20,73,,,,
48,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",50,31,72,,,,
49,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,46,13,70,,,,
50,down,Wiener Sängerknaben,O du Fröhliche,47,14,70,,,,
51,up,Wiener Philharmoniker,An der schönen blauen Donau,53,15,65,,,,
52,-,Vladimir Ashkenazy & Josef Suk,"Love Songs, Op. 83, B. 160 (arr. J. Suk): No. 7. V Te Sladke Moci (The Enchantment)",-,52,1,,,,
53,-,Daniel Hope & Sebastian Knauer,"Auf dem Wasser zu singen, Op.72, D.774",-,53,1,,,,
54,-,Giovanni Marradi,Jeux Interdit,-,54,1,,,,
55,-,Jenő Jandó & Takako Nishizaki,"Violin Sonata No. 17 in C major, K. 296: II. Andante sostenuto",-,55,1,,,,
56,up,I Musici,Canon in D,64,34,71,,,,
57,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",45,27,72,,,,
58,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),41,13,72,,,,
59,down,London Philharmonic Orchestra & David Parry,Canon In D Major,58,10,63,,,,
60,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,59,15,70,,,,
61,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",49,32,67,,,,
62,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,62,38,70,,,,
63,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,48,7,63,,,,
64,down,Reinhard Wallner,Donauwalzer,63,13,66,,,,
65,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,64,36,,,,
66,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,66,40,50,,,,
67,down,Andrea Bocelli,Besame mucho,61,41,68,,,,
68,down,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",67,52,41,,,,
69,down,Il Divo,Caruso,68,20,66,,,,
70,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",81,18,62,,,,
71,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,94,16,62,,,,
72,up,André Rieu,Sirtaki (Zorba's Dance),95,43,57,,,,
73,up,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",82,40,56,,,,
74,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,96,54,63,,,,
75,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,76,47,63,,,,
76,up,Jonas Kvarnström,Fly (Intouchables),97,55,61,,,,
77,-,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,-,52,52,,,,
78,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,58,52,,,,
79,-,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",-,34,49,,,,
80,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,23,43,,,,
81,-,Ludovico Einaudi,Primavera,-,59,40,,,,
82,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",80,50,54,,,,
83,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",75,7,62,,,,
84,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",99,25,33,,,,
85,-,The Piano Guys,The Cello Song,-,23,37,,,,
86,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,54,37,,,,
87,-,Rodion Tolmachev & Midori Kitagawa,"Sonata pour basson et piano in G Major, Op. 168: I. Allegro moderato",-,87,1,,,,
88,-,Bruno Philippe,"Cello Suite No. 4 in E-Flat major, BWV 1010 (Live): I. Prelude",-,88,1,,,,
89,-,"Arne Nilsson, Urban Claesson, Marten Larsson, Anders Jonhall & Fredrik Lidin",Balkongfest,-,89,1,,,,
90,-,United States Air Force Concert Band,Men of Ohio,-,90,1,,,,
91,-,US Air Force Academy Band & MSgt Randy Schneider,Concerto for Trombone: III. Allegro,-,91,1,,,,
92,-,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,-,22,37,,,,
93,-,이루마,River Flows in You (Orchestra Version),-,5,1,,,,
94,down,Il Divo,Regresa a Mi (Unbreak My Heart),89,42,68,,,,
95,-,Moondog,Bird's Lament,-,74,9,,,,
96,-,Wiener Volksopernorchester,"Walzer, Nr.354: Wiener Blut",-,66,35,,,,
97,-,Wiener Sängerknaben,"Still, Still, Still",-,35,25,,,,
98,up,2CELLOS,Thunderstruck,100,77,7,,,,
99,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,40,3,,,,
100,-,BBC Philharmonic Orchestra & Rumon Gamba,Miss Marple Theme,-,68,12,,,,
