Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",1,1,231,,,,
2,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",2,1,225,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,2,220,,,,
4,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",4,2,210,,,,
5,up,The Piano Guys,A Thousand Years,5,3,212,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,7,2,230,,,,
7,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",6,3,219,,,,
8,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,4,234,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,232,,,,
10,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",10,6,240,,,,
11,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",11,3,220,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",13,7,228,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,242,,,,
14,up,Berliner Sinfonie-Orchester,Boléro,17,10,231,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",14,8,224,,,,
16,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,16,7,222,,,,
17,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",18,1,230,,,,
18,up,The Piano Guys,Beethoven's 5 Secrets,20,11,231,,,,
19,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,19,11,224,,,,
20,up,Ludovico Einaudi,Una Mattina,23,2,237,,,,
21,up,Wiener Sängerknaben,Ihr Kinderlein kommet,21,11,236,,,,
22,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,221,,,,
23,down,Wiener Sängerknaben,O du Fröhliche,22,14,239,,,,
24,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,24,13,239,,,,
25,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",25,7,216,,,,
26,up,Reinhard Wallner,Donauwalzer,27,13,229,,,,
27,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,28,13,208,,,,
28,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",26,18,219,,,,
29,up,Il Divo,Caruso,30,20,221,,,,
30,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,29,16,214,,,,
31,down,Johann Strauss Orchestra,Can-Can,15,9,227,,,,
32,-,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,-,22,128,,,,
33,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",31,25,121,,,,
34,-,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Cavalleria Rusticana: Intermezzo Sinfonico,-,34,1,,,,
35,-,"George Dalaras, Wiener Kammerorchester, Wiener Singakademie & Yiorgos Kountouris",God Abandons Antony,-,35,1,,,,
36,-,"Kiyomi Suga, Ryo Terakado, Emmanuel Balssa & Masaaki Suzuki","Musikalisches Opfer, Op. 6, BWV 1079, Sonata sopra il Soggetto Reale: II. Allegro",-,36,1,,,,
37,-,Musica Alchemica & Lina Tur Bonet,"The Four Seasons, Violin Concerto in G Minor, Op. 8 No. 2, RV 315 ""Summer"": III. Presto",-,37,1,,,,
38,-,Alfred Brendel & Walter Klien,"Slawische Tänze, Op. 72: No. 7 in C-Dur",-,38,1,,,,
39,-,Pascal Rogé & Quatuor Ysaÿe,"Piano Quintet No. 2 in C Minor, Op. 115: III. Andante moderato",-,39,1,,,,
40,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,33,1,23,,,,
41,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",34,23,141,,,,
42,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",42,28,47,,,,
43,-,Vienna Walzer Orchestra & Sandro Cuturello,Carmen: Overture (Prelude),-,43,1,,,,
44,-,Pascal Rogé & Quatuor Ysaÿe,"Piano Quartet No. 2 in G Minor, Op. 45: III. Adagio non troppo",-,44,1,,,,
45,-,Musica Alchemica & Lina Tur Bonet,"The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": II. Largo e pianissimo sempre",-,45,1,,,,
46,-,Gewandhausorchester Leipzig & Kurt Masur,"8 Slavonic Dances, Op. 72: No. 1 in B (Molto vivace)",-,46,1,,,,
47,-,Deutsche Kammerphilharmonie Bremen,Major Tom (Völlig Losgelöst) [Arr. for Orchestra by Oliver Groenewald],-,47,1,,,,
48,-,Ensemble Zefiro,"Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita"": VII. Finale. Molto allegro",-,48,1,,,,
49,-,Dietrich Fischer-Dieskau & Gerald Moore,"Trauer der Liebe, D.465",-,49,1,,,,
50,-,Ensemble Zefiro,"Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita"": III. Adagio",-,50,1,,,,
51,down,The Piano Guys,The Cello Song,32,23,119,,,,
