Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",2,1,198,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,214,,,,
3,up,The Piano Guys,A Thousand Years,4,3,191,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,5,2,202,,,,
5,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",6,4,206,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,5,204,,,,
7,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",8,6,212,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",9,7,200,,,,
9,up,Johann Strauss Orchestra,Can-Can,10,9,199,,,,
10,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),11,7,203,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,41,11,198,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",12,8,197,,,,
13,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",14,1,202,,,,
14,up,The Piano Guys,Beethoven's 5 Secrets,15,11,204,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,2,196,,,,
16,up,Wiener Sängerknaben,Ihr Kinderlein kommet,16,11,208,,,,
17,up,Ludovico Einaudi,Una Mattina,19,2,209,,,,
18,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",43,7,190,,,,
19,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,17,13,211,,,,
20,down,Wiener Sängerknaben,O du Fröhliche,18,14,211,,,,
21,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,20,7,194,,,,
22,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",39,18,192,,,,
23,down,Wiener Philharmoniker,An der schönen blauen Donau,21,15,204,,,,
24,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,13,180,,,,
25,down,Reinhard Wallner,Donauwalzer,23,13,202,,,,
26,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,24,16,188,,,,
27,down,Il Divo,Caruso,25,20,193,,,,
28,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",28,23,114,,,,
29,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",27,2,184,,,,
30,down,Berliner Sinfonie-Orchester,Boléro,13,10,205,,,,
31,up,The Piano Guys,The Cello Song,40,23,94,,,,
32,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",44,25,98,,,,
33,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,28,36,,,,
34,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",37,3,192,,,,
35,-,Luciano Pavarotti & John Wustman,Ave Maria,-,35,1,,,,
36,-,"Sabine Meyer, Orchester der oper Zürich & Franz Welser-Möst","Konzertstück g-moll für Klarinette und Streicher (Variationen über ""La ci darem la mano"" aus ""Don Giovanni"")",-,36,1,,,,
37,-,Thomas Fey & Heidelberg Symphony Orchestra,"Symphony No. 90 in C major, Hob.I:90: IV. Finale: Allegro assai",-,37,1,,,,
38,-,Harmonic Brass,Rudolph,-,38,1,,,,
39,-,Tokai University Takanawadai Senior High School Wind Orchestra & Takao Hatakeda,"Der wunderbare Mandarin, Op. 19 (Arr. T Hatakeda)",-,39,1,,,,
40,-,Wiener Philharmoniker & Pierre Boulez,Symphony No. 5 in C-Sharp Minor: 4. Adagietto (Sehr Langsam),-,40,1,,,,
41,-,"ライナー・クスマウル, シュトゥットガルト室内管弦楽団 & マルティン・ジーグハルト",「四季」冬/第1楽章,-,41,1,,,,
42,down,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,38,22,108,,,,
43,-,Hans-Martin Linde & Cappella Coloniensis,"Symphony No. 90 in C major, Hob.I:90: IV. Finale: Allegro assai",-,43,1,,,,
44,-,Mischa Maisky & Daria Hovora,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (Largo)",-,44,1,,,,
45,-,"Luciano Pavarotti, Zubin Mehta, John Alldis Choir, Sir Peter Pears & London Philharmonic Orchestra","Turandot / Act 2: ""Tre enigmi m'hai proposto""",-,45,1,,,,
46,-,Rondò Veneziano,Petit Papa Noel,-,46,1,,,,
47,-,Quartonal,La Cucaracha,-,47,1,,,,
48,-,Paolo Perrone & Capella Tiberina,Concerto No. 5 in G Major: I. Allegro,-,48,1,,,,
