Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,9,,,,
2,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",40,1,7,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,9,,,,
4,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",3,1,9,,,,
5,up,Ludovico Einaudi,Una Mattina,10,2,9,,,,
6,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,9,,,,
7,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",6,4,9,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,3,9,,,,
9,down,Susan Boyle,I Dreamed a Dream,8,5,9,,,,
10,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,9,3,9,,,,
11,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,15,7,9,,,,
12,up,Ludovico Einaudi,Divenire,12,6,9,,,,
13,up,Reinhard Wallner,Donauwalzer,51,13,7,,,,
14,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,9,9,,,,
15,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,9,,,,
16,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",17,2,8,,,,
17,up,Paul Potts,Turandot: Nessun Dorma,18,2,9,,,,
18,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,29,13,9,,,,
19,down,Ludovico Einaudi,Fly,16,3,9,,,,
20,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",19,4,3,,,,
21,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",21,5,3,,,,
22,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,3,9,,,,
23,-,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",-,3,7,,,,
24,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",22,6,9,,,,
25,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,24,4,9,,,,
26,down,The Piano Guys,A Thousand Years,25,3,9,,,,
27,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,10,9,,,,
28,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,6,9,,,,
29,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",27,18,9,,,,
30,up,Johann Strauss Orchestra,Can-Can,37,9,6,,,,
31,down,Susan Boyle,Amazing Grace,28,20,9,,,,
32,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),32,7,9,,,,
33,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",34,8,8,,,,
34,down,Luciano Pavarotti,Caruso,20,8,9,,,,
35,down,Wiener Sängerknaben,Ihr Kinderlein kommet,33,11,7,,,,
36,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,30,13,9,,,,
37,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",36,22,8,,,,
38,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,13,8,,,,
39,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",38,18,9,,,,
40,-,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",-,40,1,,,,
41,down,Berliner Sinfonie-Orchester,Boléro,35,10,9,,,,
42,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,11,8,,,,
43,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),46,13,8,,,,
44,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,31,12,9,,,,
45,down,Wiener Sängerknaben,O du Fröhliche,39,14,7,,,,
46,down,Ludovico Einaudi,I giorni,41,26,8,,,,
47,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",52,23,8,,,,
48,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,44,13,7,,,,
49,down,The Piano Guys,Beethoven's 5 Secrets,43,11,9,,,,
50,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],45,23,9,,,,
51,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",-,51,1,,,,
52,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",49,27,8,,,,
53,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",47,32,4,,,,
54,up,Wiener Philharmoniker,An der schönen blauen Donau,75,15,7,,,,
55,-,Chamber Orchestra of Europe,"Sextet for 2 Clarinets, 2 Bassoons and 2 Horns in E-Flat, Op. 71: III. Menuetto (Quasi Allegretto)",-,55,1,,,,
56,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca: ""E lucevan le stelle""",-,56,1,,,,
57,-,"Mischa Maisky, Zubin Mehta, Berlin Philharmonic & Tabea Zimmerman","Don Quixote, Op. 35: XIV. Finale (Sehr ruhig)",-,57,1,,,,
58,-,"Jonas Kaufmann, Ádám Fischer & Wiener Philharmoniker",In einem kleinen Café in Hernals,-,58,1,,,,
59,down,I Musici,Canon in D,55,34,8,,,,
60,down,London Philharmonic Orchestra & David Parry,Canon In D Major,50,10,7,,,,
61,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",63,7,7,,,,
62,down,Ludovico Einaudi,Nuvole bianche,42,4,8,,,,
63,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,56,15,8,,,,
64,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,57,38,8,,,,
65,down,Il Divo,Regresa a Mi (Unbreak My Heart),60,42,8,,,,
66,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,95,7,7,,,,
67,down,Il Divo,Caruso,61,20,8,,,,
68,down,Andrea Bocelli,Besame mucho,58,41,7,,,,
69,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,62,54,8,,,,
70,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",54,31,8,,,,
71,-,Chamber Orchestra of Europe,"Sextet for 2 Clarinets, 2 Bassoons and 2 Horns in E-Flat, Op. 71: I. Adagio - Allegro",-,71,1,,,,
72,-,Wiener Philharmoniker & Andris Nelsons,"Symphony No. 7 in A Major, Op. 92: 4. Allegro con brio",-,72,1,,,,
73,-,Steve Bingham,Lost In Hollywood,-,73,1,,,,
74,-,Leonard Bernstein & The BBC Symphony Orchestra,"Variations On An Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio)",-,74,1,,,,
75,-,Philharmonix,Dances From Transylvania,-,75,1,,,,
76,-,Chamber Orchestra of Europe,"Sextet for 2 Clarinets, 2 Bassoons and 2 Horns in E-Flat, Op. 71: IV. Rondo (Allegro)",-,76,1,,,,
77,-,Chamber Orchestra of Europe,"Sextet for 2 Clarinets, 2 Bassoons and 2 Horns in E-Flat, Op. 71: II. Adagio",-,77,1,,,,
78,-,The Wiener Philarmoniker & Herbert von Karajan,"An der schönen blauen Donau, Op. 314",-,78,1,,,,
79,-,"Wiener Philharmoniker, Hermann Prey & Sir Georg Solti","Die Zauberflöte, K. 620: ""Der Vogelfänger Bin Ich Ja""",-,79,1,,,,
80,-,"Hermann Prey, Renate Holm, Wiener Philharmoniker & Sir Georg Solti","Die Zauberflöte, K. 620, Act II: ""Pa-Pa-Pa-Pa-Pa-Pa-Papagena!""",-,80,1,,,,
81,-,Sebastian Herzfeld & Frédérique Labbow,Ikarus (Full Mix),-,81,1,,,,
82,-,"Pilar Lorengar, Martti Talvela, Gerhard Stolze, Stuart Burrows, Wiener Staatsopernchor, Wiener Philharmoniker & Sir Georg Solti","Die Zauberflöte, K. 620, Act I: ""Herr, ich bin zwar Verbrecherin""",-,82,1,,,,
83,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,65,47,8,,,,
84,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,64,16,7,,,,
85,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",59,18,7,,,,
86,down,Jonas Kvarnström,Fly (Intouchables),66,55,8,,,,
87,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",67,50,7,,,,
88,down,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,73,52,7,,,,
89,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",74,34,3,,,,
90,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,97,64,3,,,,
91,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",98,23,7,,,,
92,-,Oedo Kuipers & Ensemble,Wie Wird Man Seinen Schatten Los?,-,57,3,,,,
93,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",99,58,7,,,,
94,up,BBC Philharmonic Orchestra & Rumon Gamba,Miss Marple Theme,100,68,3,,,,
95,up,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,96,22,6,,,,
96,-,"Vienna Symphony Orchestra, Vienna Philharmonic & Anton Paulik",By the beautiful blue Danube / An der schönen blauen Donau / Le Beau Danube bleu,-,96,1,,,,
97,-,Ludovico Einaudi,Primavera,-,59,6,,,,
98,-,Wiener Volksopernorchester,"Walzer, Nr.354: Wiener Blut",-,66,6,,,,
99,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,28,1,,,,
100,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,54,5,,,,
