Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",1,1,230,,,,
2,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",2,1,224,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,2,219,,,,
4,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",11,2,209,,,,
5,down,The Piano Guys,A Thousand Years,4,3,211,,,,
6,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",9,3,218,,,,
7,down,Paul Potts,Turandot: Nessun Dorma,5,2,229,,,,
8,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",6,4,233,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,5,231,,,,
10,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",10,6,239,,,,
11,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",8,3,219,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,241,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",30,7,227,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",12,8,223,,,,
15,up,Johann Strauss Orchestra,Can-Can,15,9,226,,,,
16,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,14,7,221,,,,
17,up,Berliner Sinfonie-Orchester,Boléro,35,10,230,,,,
18,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",39,1,229,,,,
19,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,18,11,223,,,,
20,down,The Piano Guys,Beethoven's 5 Secrets,16,11,230,,,,
21,down,Wiener Sängerknaben,Ihr Kinderlein kommet,17,11,235,,,,
22,down,Wiener Sängerknaben,O du Fröhliche,19,14,238,,,,
23,down,Ludovico Einaudi,Una Mattina,21,2,236,,,,
24,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,20,13,238,,,,
25,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",22,7,215,,,,
26,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",23,18,218,,,,
27,-,Reinhard Wallner,Donauwalzer,-,13,228,,,,
28,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,24,13,207,,,,
29,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,25,16,213,,,,
30,down,Il Divo,Caruso,26,20,220,,,,
31,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",29,25,120,,,,
32,down,The Piano Guys,The Cello Song,27,23,118,,,,
33,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,36,1,22,,,,
34,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",28,23,140,,,,
35,-,Sonia Wieder-Atherton & Natalia Shakhovskaia,L'incorazione di Poppea: Pur ti miro,-,35,1,,,,
36,-,"James Levine, Alfredo Kraus, Renata Scotto, Sherrill Milnes & National Philharmonic Orchestra","La Bohème, Act I: O soave fanciulla",-,36,1,,,,
37,-,Celebrity,Championship,-,37,1,,,,
38,-,Pro Musica Orchester Wien & Ferdinand Roth,Der Karneval der Tiere: XII. Fossilien,-,38,1,,,,
39,-,Fiona McCapra & The City of Prague Philharmonic Orchestra,You Raise Me Up,-,39,1,,,,
40,-,"Daniel Hope, Michael Metzler & Zurich Chamber Orchestra","Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""alla turca"" (Arr. for Violin & Chamber Orchestra by Olivier Fourés)",-,40,1,,,,
41,-,Royal Liverpool Philharmonic Orchestra & James Morgan,(Everything I Do) I Do It For You,-,41,1,,,,
42,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,28,46,,,,
