Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,112,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,112,,,,
3,up,Ludovico Einaudi,Una Mattina,3,2,112,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,112,,,,
5,up,Ludovico Einaudi,Fly,5,3,109,,,,
6,-,The Pod & Tobi Weiss,Freude schöner Weltherrschaft (Official Hymne),-,6,1,,,,
7,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,101,,,,
8,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",8,4,112,,,,
9,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",9,6,112,,,,
10,up,Yiruma,River Flows In You,10,3,14,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,5,112,,,,
12,up,Luciano Pavarotti,Caruso,12,8,112,,,,
13,up,Ludovico Einaudi,Divenire,13,6,109,,,,
14,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,14,7,112,,,,
15,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",31,2,101,,,,
16,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,9,112,,,,
17,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,3,111,,,,
18,down,Paul Potts,Turandot: Nessun Dorma,17,2,109,,,,
19,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",61,1,101,,,,
20,up,The Piano Guys,A Thousand Years,35,3,99,,,,
21,down,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,18,13,112,,,,
22,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",19,4,105,,,,
23,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,12,112,,,,
24,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,3,101,,,,
25,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",21,5,102,,,,
26,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",23,6,112,,,,
27,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,24,4,112,,,,
28,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,10,112,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",25,7,102,,,,
30,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),45,7,106,,,,
31,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,27,13,112,,,,
32,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,16,3,105,,,,
33,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",28,3,101,,,,
34,down,Ludovico Einaudi,Nuvole bianche,33,4,111,,,,
35,down,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",29,23,111,,,,
36,up,Wiener Sängerknaben,Ihr Kinderlein kommet,37,11,106,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",30,8,101,,,,
38,down,Susan Boyle,Amazing Grace,36,20,112,,,,
39,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",32,22,111,,,,
40,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),39,13,111,,,,
41,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],34,23,112,,,,
42,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",79,1,104,,,,
43,down,The Piano Guys,Beethoven's 5 Secrets,41,11,108,,,,
44,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",40,18,112,,,,
45,-,"Knut Schoch, Susanne Metzner, Catrin Meyer-Janson, Walter Stoiber, Claudia Schneider, Katharina Scholl, Michael Meiners, Heimke Nimtz, Horst Huhn, Katharina Peper, Hermann Scholl, Hartmut Jablonski, Henning Plumeyer, Marco Schroder, Nicola Brandhoff, Mich",Domine Dona Nobis Pacem,-,45,1,,,,
46,-,Ratko Delorko & Pierre Mollet,Die Perlenfischer: Im Tempel Brahmas,-,46,1,,,,
47,-,Boston Pops Orchestra & Arthur Fiedler,Berlin: White Christmas,-,47,1,,,,
48,-,London Symphony Orchestra & Sir Colin Davis,"Les Troyens, Op. 29, H 133, Act IV: No. 29. Chasse royale et orage (Pantomime)",-,48,1,,,,
49,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,47,13,109,,,,
50,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,42,11,102,,,,
51,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,43,7,42,,,,
52,down,Ludovico Einaudi,I giorni,38,26,108,,,,
53,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",46,27,111,,,,
54,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",48,31,111,,,,
55,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,62,38,108,,,,
56,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",49,32,106,,,,
57,down,Wiener Philharmoniker,An der schönen blauen Donau,55,15,104,,,,
58,down,London Philharmonic Orchestra & David Parry,Canon In D Major,57,10,99,,,,
59,down,I Musici,Canon in D,58,34,110,,,,
60,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",56,7,98,,,,
61,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,44,15,109,,,,
62,down,Andrea Bocelli,Besame mucho,59,41,106,,,,
63,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",72,18,97,,,,
64,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,63,40,87,,,,
65,up,Il Divo,Regresa a Mi (Unbreak My Heart),71,42,105,,,,
66,up,Il Divo,Caruso,73,20,102,,,,
67,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",97,50,78,,,,
68,up,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",74,52,77,,,,
69,up,André Rieu,Sirtaki (Zorba's Dance),78,43,92,,,,
70,-,Vienna Philharmonic & Leonard Bernstein,"String Quartet No. 14 in C-Sharp Minor, Op. 131: VII. Allegro",-,70,1,,,,
71,-,Geoff Love & Geoff Love and His Orchestra,Cavatina (Deer Hunter Theme),-,71,1,,,,
72,-,United States Military Academy Band,Joyce's 71st New York Regiment,-,72,1,,,,
73,up,Wiener Sängerknaben,O du Fröhliche,93,14,109,,,,
74,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,89,47,92,,,,
75,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,98,54,95,,,,
76,up,Berliner Sinfonie-Orchester,Boléro,84,10,108,,,,
77,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",99,58,74,,,,
78,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,25,47,,,,
79,-,Jonas Kvarnström,Fly (Intouchables),-,55,86,,,,
80,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,54,50,,,,
81,-,Wiener Sängerknaben,"Still, Still, Still",-,35,32,,,,
82,-,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,-,52,74,,,,
83,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,94,7,99,,,,
84,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,28,14,,,,
85,-,Ludovico Einaudi,Primavera,-,59,63,,,,
