Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,235,,,,
2,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",3,1,224,,,,
3,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",2,1,218,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,213,,,,
5,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",7,2,203,,,,
6,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,3,212,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,10,2,223,,,,
8,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",5,4,227,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,5,225,,,,
10,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",8,6,233,,,,
11,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",9,3,213,,,,
12,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",11,7,221,,,,
13,up,Berliner Sinfonie-Orchester,Boléro,13,10,224,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",12,8,217,,,,
15,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),14,7,222,,,,
16,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",15,1,223,,,,
17,down,The Piano Guys,Beethoven's 5 Secrets,16,11,224,,,,
18,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,20,11,217,,,,
19,down,Wiener Sängerknaben,Ihr Kinderlein kommet,18,11,229,,,,
20,up,London Philharmonic Orchestra & David Parry,Canon In D Major,23,10,216,,,,
21,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,22,7,215,,,,
22,up,Wiener Sängerknaben,O du Fröhliche,24,14,232,,,,
23,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",21,7,209,,,,
24,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,25,13,232,,,,
25,down,Ludovico Einaudi,Una Mattina,19,2,230,,,,
26,up,Wiener Philharmoniker,An der schönen blauen Donau,26,15,224,,,,
27,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,27,13,201,,,,
28,up,Reinhard Wallner,Donauwalzer,28,13,223,,,,
29,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,30,16,207,,,,
30,down,Il Divo,Caruso,29,20,214,,,,
31,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",37,23,134,,,,
32,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",38,25,115,,,,
33,-,Frank Federsel,Elysee und Penelope,-,33,1,,,,
34,-,Jaakko Kuusisto & Suvi Lehtonen-Gräsbeck,"Kahtolaulu for Violin & Kantele, JS 222 (Lullaby)",-,34,1,,,,
35,-,Marco Ambrosini & Eva-Maria Rusche,"4 Norwegian Dances, Op. 35: II. Allegretto tranquillo e grazioso (Arr. for Organ & Nyckelharpa)",-,35,1,,,,
36,-,Til Kolare,Wie im Traum,-,36,1,,,,
37,-,"Voque Session, Darya Aboimova & Laysan Khusniyarova",Arvo Pärt: Spiegel Im Spiegel,-,37,1,,,,
38,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,2,188,,,,
39,-,Gottlieb Wallisch,The Kingdom of Heaven (Slow Foxtrot),-,39,1,,,,
40,-,Sir Roger Norrington & London Classical Players,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. (c) Molto vivace - Presto",-,40,1,,,,
41,down,Johann Strauss Orchestra,Can-Can,36,9,220,,,,
42,down,The Piano Guys,The Cello Song,41,23,113,,,,
43,-,2CELLOS,With or Without You,-,43,1,,,,
