Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,59,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,59,,,,
3,up,Ludovico Einaudi,Una Mattina,3,2,59,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,3,59,,,,
5,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",6,4,59,,,,
6,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,8,3,52,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,5,59,,,,
8,up,Luciano Pavarotti,Caruso,9,8,59,,,,
9,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,10,7,59,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,10,59,,,,
11,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,9,59,,,,
12,up,Paul Potts,Turandot: Nessun Dorma,13,2,58,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",21,2,59,,,,
14,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,14,13,59,,,,
15,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",15,4,52,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,12,59,,,,
17,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",18,6,59,,,,
18,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,19,4,59,,,,
19,-,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",-,1,55,,,,
20,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",47,3,51,,,,
21,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,52,13,59,,,,
22,-,Ludovico Einaudi,Fly,-,3,56,,,,
23,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,68,13,49,,,,
24,up,Berliner Sinfonie-Orchester,Boléro,66,10,58,,,,
25,down,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",23,23,58,,,,
26,up,Ludovico Einaudi,Nuvole bianche,62,4,58,,,,
27,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,6,59,,,,
28,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",22,22,58,,,,
29,down,Susan Boyle,Amazing Grace,20,20,59,,,,
30,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",25,18,59,,,,
31,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],28,23,59,,,,
32,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,7,51,,,,
33,-,Jonas Kaufmann & Florian Pedarnig,Stille Nacht,-,2,1,,,,
34,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),30,13,58,,,,
35,-,Ludovico Einaudi,Divenire,-,6,56,,,,
36,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",27,27,58,,,,
37,-,Johann Strauss Orchestra,Can-Can,-,9,53,,,,
38,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",31,31,58,,,,
39,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,36,15,57,,,,
40,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",32,32,54,,,,
41,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,11,55,,,,
42,down,Wiener Philharmoniker,An der schönen blauen Donau,33,15,52,,,,
43,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,39,7,51,,,,
44,down,Andrea Bocelli,Besame mucho,41,41,55,,,,
45,down,I Musici,Canon in D,34,34,58,,,,
46,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,38,38,57,,,,
47,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",4,1,54,,,,
48,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",61,7,50,,,,
49,down,Reinhard Wallner,Donauwalzer,37,13,56,,,,
50,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",63,3,52,,,,
51,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,53,,,,
52,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,40,40,37,,,,
53,down,Il Divo,Regresa a Mi (Unbreak My Heart),42,42,55,,,,
54,down,Il Divo,Caruso,43,20,53,,,,
55,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",44,18,49,,,,
56,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,45,16,51,,,,
57,down,André Rieu,Sirtaki (Zorba's Dance),46,43,44,,,,
58,down,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,53,22,29,,,,
59,down,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",49,40,43,,,,
60,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,50,47,50,,,,
61,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,54,54,50,,,,
62,down,Jonas Kvarnström,Fly (Intouchables),55,55,48,,,,
63,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",82,25,21,,,,
64,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,89,64,27,,,,
65,-,Wiener Sängerknaben,O du Fröhliche,-,14,56,,,,
66,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",58,58,40,,,,
67,down,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,59,52,41,,,,
68,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",64,50,41,,,,
69,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",72,34,37,,,,
70,up,The Piano Guys,Beethoven's 5 Secrets,70,11,57,,,,
71,-,André Rieu,Barcarole,-,71,1,,,,
72,up,The Piano Guys,The Cello Song,73,23,26,,,,
73,-,Ludovico Einaudi,I giorni,-,26,55,,,,
74,down,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",57,52,28,,,,
75,up,Wiener Volksopernorchester,"Walzer, Nr.354: Wiener Blut",83,66,26,,,,
76,down,The Piano Guys,A Thousand Years,17,3,53,,,,
77,-,André Rieu,The Rose,-,77,1,,,,
78,-,Ana-Marija Markovina,"L'Aly Rupalich, W. 117/27, H. 95",-,78,1,,,,
79,-,André Rieu,La Paloma,-,79,1,,,,
80,-,巴倫波因,"Lieder ohne Worte, Op. 67: No. 2. Allegro leggiero in F-Sharp Minor, MWV U 145 - ""Lost Illusions""",-,80,1,,,,
81,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",24,1,53,,,,
82,-,"Plácido Domingo, Monserrat Caballe & Knud Andersson","Il Trovatore - Act IV, Scene 1 - Timor di me?... D’amor sull’ali rosee (Leonora)",-,82,1,,,,
83,-,Ton Koopman,Ut Re Mi Fa So La,-,83,1,,,,
84,-,Ludovico Einaudi,Primavera,-,59,28,,,,
85,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",87,25,20,,,,
86,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",65,23,33,,,,
87,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,86,69,7,,,,
88,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,85,3,,,,
89,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,71,54,18,,,,
90,up,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",91,68,20,,,,
91,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,97,91,3,,,,
92,-,"Chamber Orchestra of Europe, Claudio Abbado & Viktoria Mullova","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R.297 ""L'inverno"": 1. Allegro Non Molto",-,72,2,,,,
93,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,40,2,,,,
94,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],79,54,27,,,,
95,down,Il Divo,You Raise Me Up (Por Ti Seré),92,79,14,,,,
96,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",93,81,6,,,,
97,-,Ana Milva Gomes,Gold Von Den Sternen,-,82,1,,,,
98,down,Peter Phillips & The Tallis Scholars,Spem in alium,96,43,11,,,,
99,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,63,4,,,,
100,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",98,45,7,,,,
