Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,50,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,50,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,3,50,,,,
4,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",4,1,47,,,,
5,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",5,1,47,,,,
6,up,Ludovico Einaudi,Fly,31,3,50,,,,
7,up,Susan Boyle,I Dreamed a Dream,10,5,50,,,,
8,down,Ludovico Einaudi,Una Mattina,3,2,50,,,,
9,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,11,3,43,,,,
10,up,Ludovico Einaudi,Divenire,48,6,50,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,10,50,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,2,50,,,,
13,up,Paul Potts,Turandot: Nessun Dorma,16,2,49,,,,
14,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",19,4,44,,,,
15,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,17,13,50,,,,
16,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,5,43,,,,
17,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",22,6,50,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,44,,,,
19,-,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),-,19,1,,,,
20,up,Susan Boyle,Amazing Grace,26,20,50,,,,
21,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",7,4,50,,,,
22,up,Berliner Sinfonie-Orchester,Boléro,37,10,49,,,,
23,up,Ludovico Einaudi,Nuvole bianche,29,4,49,,,,
24,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",30,23,49,,,,
25,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,6,50,,,,
26,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",44,18,50,,,,
27,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",39,22,49,,,,
28,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,7,50,,,,
29,up,Wiener Sängerknaben,Ihr Kinderlein kommet,42,11,48,,,,
30,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,13,9,50,,,,
31,down,Luciano Pavarotti,Caruso,24,8,50,,,,
32,up,Ludovico Einaudi,I giorni,46,26,49,,,,
33,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),49,13,49,,,,
34,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],53,23,50,,,,
35,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,50,13,48,,,,
36,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,41,12,50,,,,
37,up,Wiener Sängerknaben,O du Fröhliche,52,14,48,,,,
38,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,23,4,50,,,,
39,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",47,27,49,,,,
40,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,45,13,50,,,,
41,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",54,31,49,,,,
42,-,ヴァレンティーナ・リシッツァ,LUDWIG VAN BEETHOVEN:ピアノ・ソナタ 第14番 嬰ハ短調 作品27の2 《月光》 第3楽章:PRESTO AGITATO,-,42,1,,,,
43,-,"Anne-Sophie Mutter, Gewandhausorchester Leipzig & Kurt Masur","Violin Concerto in E Minor, Op. 64: III. Allegretto non troppo - Allegro molto Vivace",-,43,1,,,,
44,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 13 in C, K. 415: II. Andante",-,44,1,,,,
45,-,David Garrett,Happy,-,45,1,,,,
46,-,Oleg Maisenberg,"Erlkonig, S.558 No.4 Piano Transcirption After Schubert's D. 328: Presto agitato",-,46,1,,,,
47,-,Kassia,"Alt-Wiener Tanzweisen: No. 2, Liebesleid (Love's Sorrow) (Arr. S. Rachmaninoff for Piano)",-,47,1,,,,
48,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",55,32,45,,,,
49,up,Wiener Philharmoniker,An der schönen blauen Donau,56,15,43,,,,
50,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,44,,,,
51,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",14,2,46,,,,
52,up,I Musici,Canon in D,57,34,49,,,,
53,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,58,15,48,,,,
54,up,London Philharmonic Orchestra & David Parry,Canon In D Major,59,10,43,,,,
55,down,The Piano Guys,A Thousand Years,18,3,46,,,,
56,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",25,7,44,,,,
57,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",28,3,46,,,,
58,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",27,8,47,,,,
59,down,Johann Strauss Orchestra,Can-Can,40,9,46,,,,
60,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 13 in C, K. 415: I. Allegro",-,60,1,,,,
61,-,Maria João Pires,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat. Allegretto",-,61,1,,,,
62,-,"Friedrich Kleinhapl, Wiener Concert-Verein & Rudolf Piehlmayer",Konzert für Violoncello und Blasorchester: IV. Menuett,-,62,1,,,,
63,-,Fritz Wunderlich & Hubert Giesen,"Frühlingsglaube, D.686b",-,63,1,,,,
64,-,"Anne-Sophie Mutter, Gewandhausorchester Leipzig & Kurt Masur","Violin Concerto in E Minor, Op. 64: II. Andante",-,64,1,,,,
65,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,72,38,48,,,,
66,up,Andrea Bocelli,Besame mucho,71,41,46,,,,
67,down,The Piano Guys,Beethoven's 5 Secrets,43,11,50,,,,
68,-,"Johann Pachelbel, Deep Sleep & Deep Clarity",Canon in D,-,68,1,,,,
69,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 13 in C, K. 415: III. Rondeau (Allegro)",-,69,1,,,,
70,-,Julius Drake & Ian Bostridge,"Frühlingsglaube, D.343",-,70,1,,,,
71,-,Malena Ernman,"Gianni Schicchi: Aria. ""O mio babbino caro""",-,71,1,,,,
72,-,"Alfred Brendel, Sir Simon Rattle & Filarmónica de Viena","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo (Allegro Scherzando)",-,72,1,,,,
73,-,Martha Argerich & Lilya Zilberstein,"Suite No. 1 In G Minor, Op. 5: IV. Pâques",-,73,1,,,,
74,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",51,1,44,,,,
75,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,38,11,47,,,,
76,-,"Relaxation Study Music, Classical Music Radio & Classical Study Music Ensemble",Canon in D Major (Vibraphone edit),-,76,1,,,,
77,-,Martha Argerich & Lilya Zilberstein,"Suite No. 1 In G Minor, Op. 5: II. La nuit...l'amour",-,77,1,,,,
78,-,The String Theory & Ebbot Lundberg,There's Only One of Us Here,-,78,1,,,,
79,-,ヴァレンティーナ・リシッツァ,ルートヴィヒ・ヴァン・ベートーヴェン:ピアノ・ソナタ 第14番 嬰ハ短調 作品27の2 《月光》 第1楽章:ADAGIO SOSTENUTO,-,79,1,,,,
80,-,Berliner Philharmoniker & Hans Rosbaud,"Finlandia, Op. 26",-,80,1,,,,
81,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,63,7,42,,,,
82,-,Martha Argerich & Lilya Zilberstein,"Suite No. 1 In G Minor, Op. 5: I. Barcarolle",-,82,1,,,,
83,-,"Relaxation Study Music, Classical Study Music & Study Music Group",Canon in D Major (Organ edit),-,83,1,,,,
84,-,Mitsuko Uchida & Ian Bostridge,"Die schöne Müllerin, D.795: Des Baches Wiegenlied",-,84,1,,,,
85,-,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",At the Fountain,-,85,1,,,,
86,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 1 in E Minor, Op. 39: II. Andante",-,86,1,,,,
87,down,Reinhard Wallner,Donauwalzer,61,13,47,,,,
88,-,Angelika Kirchschlager & Robert Lehrbaumer,Sei stille dem Herrn,-,88,1,,,,
89,-,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Farewell Waltz,-,89,1,,,,
90,-,Baltimore Consort,"The English Dance Master, Vol. 1: Merry, Merry Milkmaids",-,90,1,,,,
91,-,"Staatskapelle Dresden, Karl Böhm & Inge Borkh","Elektra, Op. 58: ""Allein! Weh, ganz allein"" (Elektra)",-,91,1,,,,
92,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",97,18,40,,,,
93,-,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",I'm Glad I Met You,-,93,1,,,,
94,-,Judith Pfeiffer,Keyboard Sonata in E major: III. Presto,-,94,1,,,,
95,-,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Waltz,-,95,1,,,,
96,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",60,7,42,,,,
97,-,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),-,7,48,,,,
98,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],84,53,36,,,,
99,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,62,40,28,,,,
100,down,Il Divo,Regresa a Mi (Unbreak My Heart),64,42,46,,,,
