Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,136,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,137,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,3,135,,,,
4,down,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",3,1,130,,,,
5,up,Ludovico Einaudi,Una Mattina,8,2,137,,,,
6,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",4,1,124,,,,
7,down,Ludovico Einaudi,Fly,5,3,133,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,2,136,,,,
9,down,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),6,5,24,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,59,2,125,,,,
11,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",7,4,135,,,,
12,down,Susan Boyle,I Dreamed a Dream,9,5,136,,,,
13,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,10,3,129,,,,
14,down,Luciano Pavarotti,Caruso,11,8,136,,,,
15,down,Ludovico Einaudi,Divenire,13,6,133,,,,
16,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,15,7,135,,,,
17,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,9,136,,,,
18,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",40,2,122,,,,
19,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,6,136,,,,
20,up,Yiruma,River Flows In You,21,3,38,,,,
21,down,The Piano Guys,A Thousand Years,18,3,121,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),35,10,136,,,,
23,down,Paul Potts,Turandot: Nessun Dorma,17,2,132,,,,
24,down,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,19,13,136,,,,
25,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,12,136,,,,
26,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,4,129,,,,
27,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,5,127,,,,
28,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",69,3,125,,,,
29,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",24,6,137,,,,
30,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,25,4,136,,,,
31,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",26,7,127,,,,
32,down,Susan Boyle,Amazing Grace,27,20,136,,,,
33,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",28,18,48,,,,
34,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",30,3,121,,,,
35,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),56,7,130,,,,
36,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,32,13,135,,,,
37,down,Ludovico Einaudi,Nuvole bianche,31,4,135,,,,
38,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",33,8,125,,,,
39,up,Ludovico Einaudi,I giorni,44,26,132,,,,
40,down,Berliner Sinfonie-Orchester,Boléro,34,10,132,,,,
41,down,Johann Strauss Orchestra,Can-Can,36,9,125,,,,
42,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],37,23,135,,,,
43,down,Wiener Sängerknaben,Ihr Kinderlein kommet,38,11,131,,,,
44,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,86,11,127,,,,
45,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),39,13,135,,,,
46,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",57,1,129,,,,
47,down,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",43,23,135,,,,
48,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",42,18,135,,,,
49,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",54,31,135,,,,
50,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",41,22,135,,,,
51,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,50,7,65,,,,
52,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",51,27,134,,,,
53,-,Dinu Lipatti,"Piano Sonata No. 3 in D major, Op. 24, No. 3: III. Allegro con spirito",-,53,1,,,,
54,-,"Erwin Schrott, Orquestra de la Comunitat Valenciana & Riccardo Frizza","I vespri siciliani, Act 2: Palerme! O mon pays! O toi Palerme",-,54,1,,,,
55,-,Pepe Romero,Recuerdos De La Alhambra,-,55,1,,,,
56,-,"Orchestra del Teatro dell'Opera, Roma, Sir John Barbirolli, Renata Scotto & Carlo Bergonzi","Madama Butterfly, Act I: Vogliatemi bene, un bene piccolino (Pinkerton, Butterfly)",-,56,1,,,,
57,-,Chad Lawson,"Knock, Knock",-,57,1,,,,
58,-,Miss Meadow,And Dreaming of You,-,58,1,,,,
59,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,52,13,134,,,,
60,down,Wiener Sängerknaben,O du Fröhliche,53,14,134,,,,
61,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",58,46,15,,,,
62,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",55,32,129,,,,
63,up,London Philharmonic Orchestra & David Parry,Canon In D Major,77,10,124,,,,
64,up,Wiener Philharmoniker,An der schönen blauen Donau,64,15,128,,,,
65,up,I Musici,Canon in D,72,34,133,,,,
66,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,74,15,132,,,,
67,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,7,121,,,,
68,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,97,13,110,,,,
69,up,Andrea Bocelli,Besame mucho,75,41,129,,,,
70,up,Reinhard Wallner,Donauwalzer,90,13,125,,,,
71,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",92,7,122,,,,
72,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,18,117,,,,
73,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,96,16,114,,,,
74,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,98,40,107,,,,
75,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,71,38,131,,,,
76,up,Il Divo,Regresa a Mi (Unbreak My Heart),99,42,125,,,,
77,-,Royal Philharmonic Orchestra & Yehudi Menuhin,"Chansons, Op. 15: Chanson du matin, op. 15 No. 2",-,77,1,,,,
78,-,Dinu Lipatti,"Piano Sonata No. 3 in D major, Op. 24, No. 3: II. Andantino cantabile",-,78,1,,,,
79,-,"The Vivaldi Festival Ensemble, Claude Starck, Edward Kaufmann, Rudolf Baumgartner & Walter Schneiderhan","Concerto No. 2 in G Minor, Op. 8:II Adagio e piano - Presto e forte ""L'estate"" (Summer)",-,79,1,,,,
80,-,Renata Tebaldi & Carlo Bergonzi,Vogliatemi Bene,-,80,1,,,,
81,-,Dinu Lipatti,"Piano Sonata No. 3 in D major, Op. 24, No. 3: I. Vivace con brio",-,81,1,,,,
82,-,Luxemburg Radio Symphony Orchestra,"Pelléas Et Mélisande, Suite for Orchestra, Op. 80: III. Sicilienne",-,82,1,,,,
83,-,Renata Tebaldi & Carlo Bergonzi,Viene la Sera,-,83,1,,,,
84,-,Silvia Capova,"Dreaming (Träumerei): Op.15, No. 7 f Dur",-,84,1,,,,
85,up,Il Divo,Caruso,100,20,122,,,,
86,down,The Piano Guys,Beethoven's 5 Secrets,65,11,132,,,,
87,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,95,47,104,,,,
88,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,64,52,,,,
89,-,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",-,52,93,,,,
90,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,50,90,,,,
91,-,Wiener Volksopernorchester,"Walzer, Nr.354: Wiener Blut",-,66,43,,,,
