Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,192,,,,
2,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",3,1,185,,,,
3,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",2,1,178,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,178,,,,
5,up,The Piano Guys,A Thousand Years,6,3,171,,,,
6,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",5,2,168,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,3,174,,,,
8,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,4,184,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,5,182,,,,
10,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",11,6,191,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",12,7,178,,,,
12,down,Paul Potts,Turandot: Nessun Dorma,9,2,185,,,,
13,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),13,7,182,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",14,8,175,,,,
15,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",27,1,180,,,,
16,down,Berliner Sinfonie-Orchester,Boléro,15,10,184,,,,
17,down,Johann Strauss Orchestra,Can-Can,16,9,177,,,,
18,down,Wiener Sängerknaben,Ihr Kinderlein kommet,17,11,186,,,,
19,up,The Piano Guys,Beethoven's 5 Secrets,29,11,183,,,,
20,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,40,11,176,,,,
21,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,19,13,189,,,,
22,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,18,7,174,,,,
23,down,Wiener Sängerknaben,O du Fröhliche,20,14,189,,,,
24,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,13,159,,,,
25,down,Wiener Philharmoniker,An der schönen blauen Donau,22,15,182,,,,
26,down,Ludovico Einaudi,Una Mattina,25,2,191,,,,
27,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",24,18,172,,,,
28,down,Reinhard Wallner,Donauwalzer,23,13,180,,,,
29,down,Il Divo,Caruso,26,20,173,,,,
30,down,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,28,22,90,,,,
31,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",30,3,170,,,,
32,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",31,23,92,,,,
33,-,Berlin Philharmonic & Herbert von Karajan,"Les préludes, Symphonic Poem No. 3, S. 97",-,33,1,,,,
34,-,Lesley Garrett,Lascia ch'io pianga,-,34,1,,,,
35,-,"Graziella Sciutti, Wiener Philharmoniker & Argeo Quadri","Le nozze di Figaro, K. 492: ""Giunse alfin il momento.Deh vieni non tardar""",-,35,1,,,,
36,-,"Marcos Fregnani-Martins, Rachel Talitman & Pierre-Henri Xuereb","Chamber Music for Flute, Viola and Harp: III. Melody",-,36,1,,,,
37,up,The Piano Guys,The Cello Song,39,23,75,,,,
38,-,Axel Strauss & Ilya Poletaev,Aubade,-,38,1,,,,
39,-,Nitin Sawhney,Water - Transition 7,-,39,1,,,,
40,-,Teodor Currentzis & MusicAeterna,"Le nozze di Figaro, K. 492, Act I: Giovani liete fiori spargete (No. 9, Coro)",-,40,1,,,,
41,-,"Teodor Currentzis, Mary-Ellen Nesi & MusicAeterna","Le nozze di Figaro, K. 492, Act I: Non so più cosa son, cosa faccio (No. 6, Aria: Cherubino)",-,41,1,,,,
42,-,"Teodor Currentzis, Fanie Antonelou, Mary-Ellen Nesi & MusicAeterna","Le nozze di Figaro, K. 492, Act I: Va' là, vecchia pedante (Recitativo: Susanna, Cherubino)",-,42,1,,,,
43,-,"Vasko Vassilev, Max Rysanov, Laureate Orchestra & Dario Rossetti-Bonnel",Autumn (Variation),-,43,1,,,,
44,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",41,25,81,,,,
45,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",46,40,6,,,,
46,-,"Vasko Vassilev, Max Rysanov, Laureate Orchestra & Dario Rossetti-Bonnel",Summer (Variation),-,46,1,,,,
47,-,"Vasko Vassilev, Max Rysanov, Laureate Orchestra & Dario Rossetti-Bonnel",Spring (Variation),-,47,1,,,,
48,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,3,169,,,,
