Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,212,,,,
2,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",2,1,204,,,,
3,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",3,1,196,,,,
4,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",4,2,182,,,,
5,up,The Piano Guys,A Thousand Years,5,3,189,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,6,2,200,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,3,192,,,,
8,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,4,204,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,202,,,,
10,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",10,6,210,,,,
11,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",12,3,190,,,,
12,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",11,7,198,,,,
13,up,Johann Strauss Orchestra,Can-Can,13,9,197,,,,
14,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),15,7,201,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",14,8,195,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,18,11,196,,,,
17,down,Berliner Sinfonie-Orchester,Boléro,16,10,203,,,,
18,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",17,1,200,,,,
19,up,The Piano Guys,Beethoven's 5 Secrets,19,11,202,,,,
20,up,Wiener Sängerknaben,Ihr Kinderlein kommet,20,11,206,,,,
21,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,22,13,209,,,,
22,up,London Philharmonic Orchestra & David Parry,Canon In D Major,25,10,194,,,,
23,up,Wiener Sängerknaben,O du Fröhliche,23,14,209,,,,
24,down,Ludovico Einaudi,Una Mattina,21,2,207,,,,
25,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",24,7,188,,,,
26,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,26,7,192,,,,
27,up,Wiener Philharmoniker,An der schönen blauen Donau,27,15,202,,,,
28,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",28,18,190,,,,
29,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,29,13,178,,,,
30,up,Reinhard Wallner,Donauwalzer,30,13,200,,,,
31,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,40,16,186,,,,
32,down,Il Divo,Caruso,31,20,191,,,,
33,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",33,23,112,,,,
34,-,"Millenium Orchestra, Chœur de Chambre de Namur & Leonardo García Alarcón","Semele, HWV 58, Act III: No. 26, Oh Terror and Astonishment! (Chorus of Priests)",-,34,1,,,,
35,-,Jeremy Filsell,Fantasia in D Minor,-,35,1,,,,
36,-,Das Wiener Konzertante Schrammelquartett,Wiener Miniaturen,-,36,1,,,,
37,-,Ensemble Quentin Le Jeune,Sonate No. 13 Œuvre IV: IV. Gavotta Allegro,-,37,1,,,,
38,-,Das Wiener Konzertante Schrammelquartett,Wiener Tanzweise,-,38,1,,,,
39,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",41,28,35,,,,
40,-,"Elinor Carter, John Eliot Gardiner, Monteverdi Choir & English Baroque Soloists","Gloria in D Major, RV 589: VII. Domine Deus, Agnus Dei",-,40,1,,,,
41,-,Jeremy Filsell,Salvator Mundi II,-,41,1,,,,
42,-,"Peter Schreier, Münchener Bach-Orchester & Karl Richter","Wachet auf, ruft uns die Stimme, BWV 140: 4. ""Zion hört die Wächter singen""",-,42,1,,,,
43,-,"Bedrich Janacek, Chor des Bayerischen Rundfunks, Symphonieorchester des Bayerischen Rundfunks & Rafael Kubelik","Missa in tempore belli ""Paukenmesse"", Hob. XXII:9 in C: Gloria: Gloria in excelsis Deo",-,43,1,,,,
44,-,Jeremy Filsell,Salvator Mundi I,-,44,1,,,,
45,-,Eduard Larysz & Seine Solisten,Der Reigen (La Ronde),-,45,1,,,,
46,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,194,,,,
47,-,Florian Christl,Joy to the World Variation,-,47,1,,,,
48,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,32,32,13,,,,
49,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,38,17,,,,
