Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,137,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,138,,,,
3,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",4,1,131,,,,
4,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",6,1,125,,,,
5,up,Ludovico Einaudi,Una Mattina,5,2,138,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,2,137,,,,
7,up,Ludovico Einaudi,Fly,7,3,134,,,,
8,up,Yiruma,River Flows In You,20,3,39,,,,
9,up,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),9,5,25,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,2,126,,,,
11,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",11,4,136,,,,
12,up,Susan Boyle,I Dreamed a Dream,12,5,137,,,,
13,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,3,136,,,,
14,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,3,130,,,,
15,up,Ludovico Einaudi,Divenire,15,6,134,,,,
16,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",18,2,123,,,,
17,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,16,7,136,,,,
18,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",19,6,137,,,,
19,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,9,137,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,10,137,,,,
21,up,The Piano Guys,A Thousand Years,21,3,122,,,,
22,up,Paul Potts,Turandot: Nessun Dorma,23,2,133,,,,
23,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,24,13,137,,,,
24,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",28,3,126,,,,
25,down,Luciano Pavarotti,Caruso,14,8,137,,,,
26,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,12,137,,,,
27,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",26,4,130,,,,
28,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,5,128,,,,
29,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",29,6,138,,,,
30,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,30,4,137,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",31,7,128,,,,
32,up,Susan Boyle,Amazing Grace,32,20,137,,,,
33,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",34,3,122,,,,
34,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",33,18,49,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",38,8,126,,,,
36,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),35,7,131,,,,
37,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,36,13,136,,,,
38,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",47,23,136,,,,
39,up,Ludovico Einaudi,I giorni,39,26,133,,,,
40,down,Ludovico Einaudi,Nuvole bianche,37,4,136,,,,
41,down,Berliner Sinfonie-Orchester,Boléro,40,10,133,,,,
42,down,Johann Strauss Orchestra,Can-Can,41,9,126,,,,
43,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],42,23,136,,,,
44,down,Wiener Sängerknaben,Ihr Kinderlein kommet,43,11,132,,,,
45,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),45,13,136,,,,
46,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,44,11,128,,,,
47,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",46,1,130,,,,
48,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",48,18,136,,,,
49,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",50,22,136,,,,
50,up,The Piano Guys,Beethoven's 5 Secrets,86,11,133,,,,
51,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,51,7,66,,,,
52,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",52,27,135,,,,
53,-,Hagen Quartett,"String Quartet No. 1 in A Minor, Op. 41, No. 1: IV. Presto",-,53,1,,,,
54,-,Belgian Guides & François de Ridder,Swan Lake Suite Part 3 Danse Des Cygnes,-,54,1,,,,
55,-,David Oistrakh,"Symphonie espagnole für Violine und Orchester, op. 21: Rondo. Allegro",-,55,1,,,,
56,-,"Deutsches Sinfonie-Orchester, Berlin & Vladimir Ashkenazy","Symphony No. 4 in A Major, Op. 90 - ""Italian"": II. Andante Con Moto",-,56,1,,,,
57,-,Boston Symphony Orchestra & Seiji Ozawa,"Ancient Airs And Dances, Suite No. 1, [P. 109]: 1. Balletto detto ""Il Conte Orlando""",-,57,1,,,,
58,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,59,13,135,,,,
59,up,Wiener Sängerknaben,O du Fröhliche,60,14,135,,,,
60,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",61,46,16,,,,
61,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",62,32,130,,,,
62,up,London Philharmonic Orchestra & David Parry,Canon In D Major,63,10,125,,,,
63,up,Wiener Philharmoniker,An der schönen blauen Donau,64,15,129,,,,
64,up,I Musici,Canon in D,65,34,134,,,,
65,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,68,13,111,,,,
66,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,66,15,133,,,,
67,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",49,31,136,,,,
68,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,67,7,122,,,,
69,up,Reinhard Wallner,Donauwalzer,70,13,126,,,,
70,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,75,38,132,,,,
71,down,Andrea Bocelli,Besame mucho,69,41,130,,,,
72,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",71,7,123,,,,
73,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",72,18,118,,,,
74,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,73,16,115,,,,
75,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,74,40,108,,,,
76,up,Il Divo,Regresa a Mi (Unbreak My Heart),76,42,126,,,,
77,-,Grigory Sokolov,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major. Allegretto (Live)",-,77,1,,,,
78,-,"Deutsches Sinfonie-Orchester, Berlin & Vladimir Ashkenazy","Symphony No. 4 in A Major, Op. 90 - ""Italian"": III. Menuetto. Con Moto Grazioso",-,78,1,,,,
79,-,"Deutsches Sinfonie-Orchester, Berlin & Vladimir Ashkenazy","Symphony No. 4 in A Major, Op. 90 - ""Italian"": IV. Saltarello. Allegro Di Molto",-,79,1,,,,
80,-,"Deutsches Sinfonie-Orchester, Berlin & Vladimir Ashkenazy","Symphony No. 4 in A Major, Op. 90 - ""Italian"": I. Allegro Vivace",-,80,1,,,,
81,up,Il Divo,Caruso,85,20,123,,,,
82,up,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",89,52,94,,,,
83,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,54,59,,,,
84,-,Moondog,Bird's Lament,-,74,17,,,,
85,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,87,47,105,,,,
