Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,31,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,31,,,,
3,up,Ludovico Einaudi,Una Mattina,3,2,31,,,,
4,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",4,1,28,,,,
5,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",5,1,29,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,46,2,29,,,,
7,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,6,31,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,5,31,,,,
9,down,Ludovico Einaudi,Fly,6,3,31,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,2,31,,,,
11,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,9,3,31,,,,
12,up,Ludovico Einaudi,Divenire,22,6,31,,,,
13,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,3,31,,,,
14,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,13,9,31,,,,
15,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",14,2,29,,,,
16,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,10,31,,,,
17,down,Paul Potts,Turandot: Nessun Dorma,16,2,31,,,,
18,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",17,4,25,,,,
19,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,19,13,31,,,,
20,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",7,4,31,,,,
21,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,3,28,,,,
22,down,The Piano Guys,A Thousand Years,20,3,27,,,,
23,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,23,7,31,,,,
24,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",24,6,31,,,,
25,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,25,4,31,,,,
26,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,30,13,31,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",27,7,25,,,,
28,down,Luciano Pavarotti,Caruso,18,8,31,,,,
29,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),31,7,31,,,,
30,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",32,3,27,,,,
31,up,Berliner Sinfonie-Orchester,Boléro,37,10,31,,,,
32,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",39,22,30,,,,
33,down,Susan Boyle,Amazing Grace,29,20,31,,,,
34,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],51,23,31,,,,
35,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",35,18,31,,,,
36,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",40,1,28,,,,
37,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",33,18,31,,,,
38,up,Wiener Sängerknaben,Ihr Kinderlein kommet,42,11,29,,,,
39,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,12,31,,,,
40,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",43,8,29,,,,
41,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",38,27,30,,,,
42,down,Ludovico Einaudi,Nuvole bianche,36,4,30,,,,
43,up,Ludovico Einaudi,I giorni,44,26,30,,,,
44,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),45,13,30,,,,
45,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,47,13,29,,,,
46,up,Wiener Sängerknaben,O du Fröhliche,50,14,29,,,,
47,down,Johann Strauss Orchestra,Can-Can,34,9,27,,,,
48,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,68,11,29,,,,
49,down,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",28,23,30,,,,
50,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",49,32,26,,,,
51,up,Herbert von Karajan & Berliner Philharmoniker,"Land der Berge, Land am Strome (Austrian National Anthem) - Orchestral Version; Instrumentated By Max Schönherr",59,51,2,,,,
52,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,5,24,,,,
53,up,Wiener Philharmoniker,An der schönen blauen Donau,60,15,26,,,,
54,-,Friedrich Gulda,"Piano Sonata No. 12 in F, K. 332: II. Adagio",-,54,1,,,,
55,-,Maurizio Pollini,"Piano Sonata No. 29 in B-Flat, Op. 106 -""Hammerklavier"": 4. Largo - Allegro risoluto",-,55,1,,,,
56,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,-,56,1,,,,
57,-,岡部啓一,Orchestra: イニシエノウタ (Emi Evans & J'Nique Nicole Vocals),-,57,1,,,,
58,-,Julien Marchal,Insight XX,-,58,1,,,,
59,down,I Musici,Canon in D,58,34,30,,,,
60,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,63,15,29,,,,
61,up,London Philharmonic Orchestra & David Parry,Canon In D Major,64,10,24,,,,
62,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,65,38,29,,,,
63,up,Reinhard Wallner,Donauwalzer,66,13,28,,,,
64,up,Il Divo,Regresa a Mi (Unbreak My Heart),69,42,28,,,,
65,up,Il Divo,Caruso,70,20,27,,,,
66,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",71,7,24,,,,
67,up,André Rieu,Sirtaki (Zorba's Dance),72,43,17,,,,
68,down,Andrea Bocelli,Besame mucho,48,41,27,,,,
69,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,67,40,9,,,,
70,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",61,31,30,,,,
71,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,73,54,27,,,,
72,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,74,47,27,,,,
73,up,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",80,40,20,,,,
74,-,"Renaud Capuçon, Lida Chen & Gautier Capuçon","Piano Quartet No. 3 in C Major, WoO. 36: II. Adagio con espressione",-,74,1,,,,
75,-,Soundcritters,The Final Chapter,-,75,1,,,,
76,-,"Grace Bumbry, Herbert von Karajan & John Vickers",Carmen: Reste-la Maintenant (Act One),-,76,1,,,,
77,-,RÁN,Blodbylgje (feat. Gaahl),-,77,1,,,,
78,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,13,26,,,,
79,-,"Grace Bumbry, Herbert von Karajan & John Vickers",Carmen: Parle-moi de Ma Mere (Act One),-,79,1,,,,
80,-,City of Birmingham Symphony Orchestra & Lawrence Foster,"Abu Hassan, J. 106",-,80,1,,,,
81,-,"Elizabeth Schwarzkopf, Piano: Edwin Fischer",An Die Musik,-,81,1,,,,
82,down,The Piano Guys,Beethoven's 5 Secrets,41,11,31,,,,
83,-,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,-,16,26,,,,
84,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,18,22,,,,
85,down,Jonas Kvarnström,Fly (Intouchables),81,55,27,,,,
86,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],98,53,21,,,,
87,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,62,7,23,,,,
88,up,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,88,22,15,,,,
89,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,43,6,,,,
90,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",95,50,20,,,,
91,up,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",96,52,4,,,,
92,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",99,34,17,,,,
93,up,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,100,52,21,,,,
94,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,64,14,,,,
95,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,58,19,,,,
96,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,23,15,,,,
97,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,25,6,,,,
98,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,54,13,,,,
99,-,Oedo Kuipers & Ensemble,Wie Wird Man Seinen Schatten Los?,-,57,10,,,,
100,-,Ludovico Einaudi,Primavera,-,59,15,,,,
