Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,173,,,,
2,down,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",1,1,166,,,,
3,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",13,2,153,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,5,2,166,,,,
5,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",6,3,157,,,,
6,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,4,165,,,,
7,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",9,6,173,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,163,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",11,7,162,,,,
10,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",10,3,155,,,,
11,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),15,7,165,,,,
12,up,Berliner Sinfonie-Orchester,Boléro,32,10,167,,,,
13,up,Johann Strauss Orchestra,Can-Can,16,9,160,,,,
14,up,Wiener Sängerknaben,Ihr Kinderlein kommet,19,11,167,,,,
15,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,20,7,155,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,21,11,160,,,,
17,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,23,13,170,,,,
18,up,Wiener Sängerknaben,O du Fröhliche,24,14,170,,,,
19,up,London Philharmonic Orchestra & David Parry,Canon In D Major,22,10,158,,,,
20,up,Wiener Philharmoniker,An der schönen blauen Donau,26,15,163,,,,
21,up,Ludovico Einaudi,Una Mattina,25,2,173,,,,
22,up,Reinhard Wallner,Donauwalzer,28,13,161,,,,
23,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,31,16,150,,,,
24,down,The Piano Guys,Beethoven's 5 Secrets,18,11,167,,,,
25,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,29,13,142,,,,
26,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",30,18,153,,,,
27,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",2,1,160,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,2,161,,,,
29,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,25,63,,,,
30,down,The Piano Guys,A Thousand Years,4,3,157,,,,
31,-,Maximilian Hornung & Milana Chernyavska,"From Jewish Life: No. 1, Prayer",-,31,1,,,,
32,-,Jamal Aliyev,"Waltz No. 2 (From Jazz Suite No. 2, Op. 99a) [Arr. for Cello, Piano and Darbuqa by Jamal Aliyev]",-,32,1,,,,
33,-,Gotthilf Fischer & Fischer-Chöre,"Lohengrin: ""Brautchor"" (Hochzeitsmarsch)",-,33,1,,,,
34,-,Philharmonia Orchestra & Riccardo Muti,Macbeth: Preludio,-,34,1,,,,
35,-,"Margarete Pfahl, Marcel Wittrisch, Orchester des Reichsender Saarbrucken & フランツ・レハール","Die lustige Witwe (The Merry Widow), Act III: Lippen schweigen, 's flüstern Geigen",-,35,1,,,,
36,-,Franz Welser-Möst & Wiener Philharmoniker,"In lauschiger Nacht, Walzer, Op. 488",-,36,1,,,,
37,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,23,74,,,,
38,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",17,1,163,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",12,8,158,,,,
40,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",27,7,158,,,,
41,-,The Piano Guys,The Cello Song,-,23,61,,,,
42,-,"Margarete Pfahl, Orchester des Reichsender Saarbrucken & Franz Lehár","Giuditta, Act IV: Meine Lippen, sie kussen so heiss",-,42,1,,,,
43,-,ヘルマン・プライ & レナード・ホカンソン,君を愛す,-,43,1,,,,
44,-,"Géza Anda, Wolfgang Schneiderhan, Pierre Fournier, Radio-Symphonie-Orchester Berlin & Ferenc Fricsay","Concerto for Piano, Violin and Cello in C Major, Op. 56: II. Largo",-,44,1,,,,
45,-,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Floating,-,45,1,,,,
46,-,Franz Lehár & Orchester des Reichsender Saarbrucken,Das Land des Lächelns (The Land of Smiles): Overture,-,46,1,,,,
47,-,Österreichische Bachsolisten & Günther Fetz,"Keyboard Concerto in C Major, Hob. XVIII.8: III. Finale. Allegro",-,47,1,,,,
48,-,Roberto Cacciapaglia,The Future,-,48,1,,,,
49,-,"Géza Anda, Wolfgang Schneiderhan, Pierre Fournier, Radio-Symphonie-Orchester Berlin & Ferenc Fricsay","Concerto For Piano, Violin, And Cello in C Major, Op. 56: 1. Allegro",-,49,1,,,,
50,-,Roberto Cacciapaglia,Tree of Life Suite: I Feel Alright,-,50,1,,,,
51,-,Bjørn Nyman,Ma'or: I. Dolce espressivo,-,51,1,,,,
52,-,Ferdi Welter,Announcement from the Live Broadcast,-,52,1,,,,
53,-,Marina Prudenskaya,"Der Turm zu Babel: No. 14, Russian",-,53,1,,,,
54,-,Roberto Cacciapaglia,Tree of Life Suite: Sonanze,-,54,1,,,,
55,-,"Berliner Philharmoniker, Tiana Lemnitz & Sir Thomas Beecham","Die Zauberflöte: Ach, ich fühl´s",-,55,1,,,,
56,down,Il Divo,Caruso,34,20,157,,,,
57,-,Ulrich Stierle,"J.S.Bach, Präludium Es-Dur, BWV 552",-,57,1,,,,
58,-,Julia Sukmanova,"Der Turm zu Babel: No. 2, German",-,58,1,,,,
59,-,Lyndon Watts,"3 Pieces for Bassoon: No. 3, Klaus - ur",-,59,1,,,,
60,-,Vandalia,Zagaleja de lo verde,-,60,1,,,,
61,-,Viktor Lukas,"Triosonate in C Major, BWV 529: I. Allegro",-,61,1,,,,
62,down,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,33,22,74,,,,
