Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,118,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,118,,,,
3,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",6,1,111,,,,
4,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",7,1,107,,,,
5,down,Ludovico Einaudi,Una Mattina,4,2,118,,,,
6,up,Ludovico Einaudi,Fly,12,3,115,,,,
7,up,Yiruma,River Flows In You,15,3,20,,,,
8,up,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),10,5,6,,,,
9,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",11,4,118,,,,
10,up,Susan Boyle,I Dreamed a Dream,13,5,118,,,,
11,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,3,117,,,,
12,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,3,111,,,,
13,up,Ludovico Einaudi,Divenire,16,6,115,,,,
14,down,Kenneth Edge,Saxo-Rhapsody: Saxo Rhapsody,3,2,4,,,,
15,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,17,7,118,,,,
16,up,Ludovico Einaudi,Nuvole bianche,38,4,117,,,,
17,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,19,9,118,,,,
18,up,Paul Potts,Turandot: Nessun Dorma,22,2,115,,,,
19,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,23,13,118,,,,
20,up,The Piano Guys,A Thousand Years,27,3,105,,,,
21,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,3,107,,,,
22,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,28,12,118,,,,
23,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,2,118,,,,
24,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",29,5,108,,,,
25,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",30,6,118,,,,
26,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,31,4,118,,,,
27,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,10,118,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",32,7,108,,,,
29,up,Susan Boyle,Amazing Grace,35,20,118,,,,
30,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,36,13,118,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",41,8,107,,,,
32,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",39,22,117,,,,
33,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",42,23,117,,,,
34,up,Johann Strauss Orchestra,Can-Can,71,9,107,,,,
35,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],40,23,118,,,,
36,up,Wiener Sängerknaben,Ihr Kinderlein kommet,43,11,112,,,,
37,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",44,18,118,,,,
38,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",45,1,110,,,,
39,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,6,118,,,,
40,up,The Piano Guys,Beethoven's 5 Secrets,47,11,114,,,,
41,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,49,7,48,,,,
42,down,Luciano Pavarotti,Caruso,25,8,118,,,,
43,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",50,27,117,,,,
44,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,56,13,115,,,,
45,up,Wiener Sängerknaben,O du Fröhliche,57,14,115,,,,
46,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",59,31,117,,,,
47,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",60,32,112,,,,
48,up,Wiener Philharmoniker,An der schönen blauen Donau,62,15,110,,,,
49,up,London Philharmonic Orchestra & David Parry,Canon In D Major,63,10,105,,,,
50,up,I Musici,Canon in D,64,34,116,,,,
51,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,2,107,,,,
52,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,65,15,115,,,,
53,-,"Myung Whun Chung, Seoul Philharmonic Orchestra & Sun-Wook Kim",Piano Concerto: Movement IV,-,53,1,,,,
54,-,BBC Scottish Symphony Orchestra & Martyn Brabbins,"Benedictus, Op. 37 No. 3",-,54,1,,,,
55,-,Vienna Philharmonic & Sir Malcolm Sargent,Il Barbiere di Siviglia (1961 Remastered Version): Overture,-,55,1,,,,
56,-,L'Orfeo Barockorchester & Carin van Heerden,"Ouverture-Suite in G Major, TWV 55:G5: IX. Plainte",-,56,1,,,,
57,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,58,7,105,,,,
58,up,Reinhard Wallner,Donauwalzer,69,13,109,,,,
59,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,67,38,114,,,,
60,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),61,13,117,,,,
61,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",66,7,104,,,,
62,down,Ludovico Einaudi,I giorni,48,26,114,,,,
63,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,70,13,97,,,,
64,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",77,18,103,,,,
65,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,78,40,93,,,,
66,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,86,16,100,,,,
67,up,Il Divo,Caruso,98,20,108,,,,
68,up,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",100,52,83,,,,
69,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,46,11,108,,,,
70,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",18,2,107,,,,
71,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",24,4,111,,,,
72,down,Andrea Bocelli,Besame mucho,68,41,112,,,,
73,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",33,3,107,,,,
74,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),34,7,112,,,,
75,up,Il Divo,Regresa a Mi (Unbreak My Heart),97,42,111,,,,
76,down,Berliner Sinfonie-Orchester,Boléro,37,10,114,,,,
77,-,Lajos Hernádi,F-dúr Op. 10 No. 2 II. Allegretto,-,77,1,,,,
78,-,Bremer Kaffeehaus-Orchester,When I'm 64,-,78,1,,,,
79,-,André Rieu,Sirtaki (Zorba's Dance),-,43,96,,,,
80,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,54,98,,,,
81,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,54,36,,,,
82,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,47,94,,,,
83,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,50,81,,,,
84,-,Jonas Kvarnström,Fly (Intouchables),-,55,88,,,,
85,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,54,53,,,,
86,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,58,76,,,,
87,-,BBC Philharmonic Orchestra & Rumon Gamba,Miss Marple Theme,-,68,16,,,,
88,-,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,-,52,76,,,,
89,-,Ludovico Einaudi,Primavera,-,59,65,,,,
90,-,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,-,22,54,,,,
91,-,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,-,69,9,,,,
92,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,23,63,,,,
