Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,5,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,5,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,2,5,,,,
4,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",5,1,5,,,,
5,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",6,1,5,,,,
6,down,Ludovico Einaudi,Una Mattina,3,2,5,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,5,,,,
8,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",8,4,5,,,,
9,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,6,5,,,,
10,down,Susan Boyle,I Dreamed a Dream,9,5,5,,,,
11,down,Ludovico Einaudi,Fly,10,3,5,,,,
12,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,11,3,5,,,,
13,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,3,5,,,,
14,up,Luciano Pavarotti,Caruso,32,8,5,,,,
15,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,7,5,,,,
16,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,14,9,5,,,,
17,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,2,4,,,,
18,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,19,13,5,,,,
19,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,10,5,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,3,5,,,,
21,down,Paul Potts,Turandot: Nessun Dorma,17,2,5,,,,
22,down,Ludovico Einaudi,Divenire,20,6,5,,,,
23,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,22,12,5,,,,
24,down,The Piano Guys,A Thousand Years,18,3,5,,,,
25,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",23,6,5,,,,
26,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,24,4,5,,,,
27,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",26,18,5,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",27,7,3,,,,
29,down,Susan Boyle,Amazing Grace,28,20,5,,,,
30,up,Berliner Sinfonie-Orchester,Boléro,39,10,5,,,,
31,up,Wiener Sängerknaben,Ihr Kinderlein kommet,35,11,4,,,,
32,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,29,13,5,,,,
33,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),31,7,5,,,,
34,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",34,3,5,,,,
35,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,44,13,4,,,,
36,up,Wiener Sängerknaben,O du Fröhliche,45,14,4,,,,
37,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",38,22,4,,,,
38,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",37,8,4,,,,
39,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],40,23,5,,,,
40,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",36,18,5,,,,
41,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",41,23,4,,,,
42,down,The Piano Guys,Beethoven's 5 Secrets,30,12,5,,,,
43,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),33,13,4,,,,
44,down,Ludovico Einaudi,Nuvole bianche,16,4,4,,,,
45,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",46,31,4,,,,
46,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",72,27,4,,,,
47,up,Wiener Philharmoniker,An der schönen blauen Donau,48,15,4,,,,
48,up,I Musici,Canon in D,49,34,4,,,,
49,down,Ludovico Einaudi,I giorni,42,26,4,,,,
50,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,47,38,4,,,,
51,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,51,1,,,,
52,-,Tassis Christoyannis & Jeff Cohen,Premier Recueil: I. Rêverie,-,52,1,,,,
53,-,Philippe Jaroussky & Artaserse,"Filiae maestae Jerusalem, RV 638: II. Sileant Zephyri",-,53,1,,,,
54,-,Hans Hotter & Gerald Moore,"Der Gärtner, Op.9 No.1",-,54,1,,,,
55,-,Bruce Brubaker,Metamorphosis 2,-,55,1,,,,
56,-,André Rieu,Die Letzte Rose,-,56,1,,,,
57,down,Reinhard Wallner,Donauwalzer,50,13,4,,,,
58,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,43,11,4,,,,
59,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",66,18,4,,,,
60,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,74,16,4,,,,
61,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",59,7,4,,,,
62,down,Il Divo,Regresa a Mi (Unbreak My Heart),56,42,4,,,,
63,down,Il Divo,Caruso,58,20,4,,,,
64,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",62,58,4,,,,
65,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],95,53,4,,,,
66,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,57,54,4,,,,
67,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,60,15,4,,,,
68,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,63,47,4,,,,
69,down,Jonas Kvarnström,Fly (Intouchables),64,55,4,,,,
70,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",61,23,4,,,,
71,down,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,67,52,4,,,,
72,down,Andrea Bocelli,Besame mucho,68,41,4,,,,
73,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,55,13,4,,,,
74,down,The Piano Guys,The Cello Song,65,23,4,,,,
75,-,"Accademia Bizantina, Andreas Scholl & Ottavio Dantone","Nel Dolce Tempo, HWV 135b: ""Nel Dolce Tempo, In Cui Ritorna a Noi""",-,75,1,,,,
76,-,"Michael Nagy, Peter Bronder, Franz Mayer, Alfred Reiter, Frank van Aken, Frankfurt Opera Chorus, Sungkon Kim, Frankfurt Opera and Museum Orchestra, Kirill Petrenko, Wolfgang Koch, Magnus Baldvinsson, Peter Marsh, Dietrich Volle, Katharina Magiera, Richard","Palestrina, Act II Scene 5: Den heil'gen Geist (Morone, Budoja, Severolus, Luna)",-,76,1,,,,
77,-,"Alexander Trostiansky, Alexey Goribol & Rustam Komachkov","Living Corpse: No. 3, Waltz",-,77,1,,,,
78,-,Berlin Guitar Trio,"Estilo Flamenco: No. 3, Rumba",-,78,1,,,,
79,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,3,,,,
80,-,"Franz Mayer, Alfred Reiter, Frank van Aken, Frankfurt Opera Chorus, Sungkon Kim, Frankfurt Opera and Museum Orchestra, Kirill Petrenko, Wolfgang Koch, Magnus Baldvinsson, Hans-Jurgen Lazar, Johannes Martin Kränzle, Peter Marsh, Dietrich Volle, Katharina M","Palestrina, Act I Scene 5: Fur ihn! Sein Wesen will's (The Masters, Palestrina)",-,80,1,,,,
81,-,Drew Watson & Jane Watwood Gibbs,Rêverie,-,81,1,,,,
82,-,"Roman Mints, Lithuanian Chamber Orchestra & Philipp Chizhevsky","Russian Seasons, Summer: I. Cuckoo's Lament",-,82,1,,,,
83,-,Philip Martin,"Suite No. 5 in E Major, HWV 430: IV. Air, With Five Variations 'The Harmonious Blacksmith'",-,83,1,,,,
84,-,"Berlin Radio Choir, Christopher Ventris, Nathalie Stutzmann, Robert Holl, Solveig Kringelborn, Ingo Metzmacher & Deutsches Symphonie-Orchester Berlin","Von Deutscher Seele, Op. 28, Pt. I: Nachtgruss: Weil Jetzo Alles Stille Ist",-,84,1,,,,
85,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",71,50,4,,,,
86,-,Markus Wolf & Julian Riem,"Violin Sonata In e Minor, Op. 27: III. Äußerst Schwungvoll Und Feurig",-,86,1,,,,
87,-,Altenberg Trio Wien,"Piano Trio in F Major, Op. 8: I. Kräftig Und Feurig, Nict Zu Schnell",-,87,1,,,,
88,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,7,3,,,,
89,down,Wiener Sängerknaben,"Still, Still, Still",76,35,4,,,,
90,down,Ludovico Einaudi,Primavera,81,59,4,,,,
91,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",90,38,2,,,,
92,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),92,92,2,,,,
93,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],88,54,4,,,,
94,up,Susan Boyle,Hallelujah,94,44,3,,,,
95,-,The Piano Guys,Peponi (Paradise),-,83,1,,,,
96,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,78,64,3,,,,
97,down,Wiener Volksopernorchester,"Walzer, Nr.354: Wiener Blut",73,66,4,,,,
98,down,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",75,68,4,,,,
99,-,Gustav Kuhn & Bamberger Symphoniker,Vltava (Moldau),-,99,1,,,,
100,down,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,70,22,4,,,,
