Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,41,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,41,,,,
3,up,Ludovico Einaudi,Una Mattina,3,2,41,,,,
4,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",5,1,38,,,,
5,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",6,1,38,,,,
6,up,Ludovico Einaudi,Fly,7,3,41,,,,
7,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",10,4,41,,,,
8,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,6,41,,,,
9,up,Susan Boyle,I Dreamed a Dream,12,5,41,,,,
10,up,Ludovico Einaudi,Divenire,14,6,41,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,41,,,,
12,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,15,7,41,,,,
13,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,3,41,,,,
14,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,9,41,,,,
15,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",17,2,38,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,10,41,,,,
17,up,The Piano Guys,A Thousand Years,20,3,37,,,,
18,up,Paul Potts,Turandot: Nessun Dorma,19,2,41,,,,
19,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",21,4,35,,,,
20,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,5,34,,,,
21,up,Ludovico Einaudi,Nuvole bianche,44,4,40,,,,
22,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,12,41,,,,
23,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",24,6,41,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",27,7,35,,,,
25,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,30,13,41,,,,
26,up,Susan Boyle,Amazing Grace,28,20,41,,,,
27,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),32,7,41,,,,
28,down,Luciano Pavarotti,Caruso,13,8,41,,,,
29,up,Berliner Sinfonie-Orchester,Boléro,34,10,40,,,,
30,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",38,23,40,,,,
31,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",37,22,40,,,,
32,up,Wiener Sängerknaben,Ihr Kinderlein kommet,41,11,39,,,,
33,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],36,23,41,,,,
34,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,3,34,,,,
35,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",43,18,41,,,,
36,up,Ludovico Einaudi,I giorni,40,26,40,,,,
37,down,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,29,13,41,,,,
38,up,The Piano Guys,Beethoven's 5 Secrets,46,11,41,,,,
39,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,26,4,41,,,,
40,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,47,13,39,,,,
41,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,3,37,,,,
42,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),65,13,40,,,,
43,up,Wiener Sängerknaben,O du Fröhliche,48,14,39,,,,
44,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",49,27,40,,,,
45,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",57,31,40,,,,
46,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",58,32,36,,,,
47,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,2,37,,,,
48,up,I Musici,Canon in D,60,34,40,,,,
49,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,63,15,39,,,,
50,-,Viktoria Mullova,"Sonata in G, BWV 1021 for Violin and Continuo: I. Adagio",-,50,1,,,,
51,-,Glenn Gould,"Prelude in E-Flat Minor & Fugue in D-Sharp Minor No. 8, BWV 853: Fugue (Remastered)",-,51,1,,,,
52,-,"Mirella Freni, Luciano Pavarotti, Orchestra dell'ater & Leone Magiera","L'elisir d'amore, Act 1: ""Una parola. chiedi all'aura""",-,52,1,,,,
53,-,"Jonas Kaufmann, Jochen Rieder & Rundfunk-Sinfonieorchester Berlin","Cavalleria rusticana: Mamma, quel vino è generoso",-,53,1,,,,
54,-,"Jasminka Stancul, Gustav Kuhn & Haydn Orchestra of Bolzano and Trento","Klavierkonzert No. 27 in B-Dur, K. 595: II. Larghetto",-,54,1,,,,
55,-,Hilger Kespohl,"Ballett für Orgel in F Major, WV 112",-,55,1,,,,
56,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,45,11,38,,,,
57,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,64,38,39,,,,
58,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,66,13,36,,,,
59,up,Reinhard Wallner,Donauwalzer,67,13,38,,,,
60,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,61,7,33,,,,
61,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,68,40,19,,,,
62,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",81,18,32,,,,
63,up,Il Divo,Caruso,70,20,37,,,,
64,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,71,16,34,,,,
65,up,André Rieu,Sirtaki (Zorba's Dance),79,43,27,,,,
66,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",31,3,37,,,,
67,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,90,54,36,,,,
68,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,91,47,36,,,,
69,up,Jonas Kvarnström,Fly (Intouchables),97,55,35,,,,
70,down,London Philharmonic Orchestra & David Parry,Canon In D Major,59,10,34,,,,
71,up,Andrea Bocelli,Besame mucho,72,41,37,,,,
72,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",35,1,38,,,,
73,down,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",69,52,11,,,,
74,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",39,8,39,,,,
75,down,Johann Strauss Orchestra,Can-Can,33,9,37,,,,
76,-,Wiener Philharmoniker,An der schönen blauen Donau,-,15,34,,,,
77,-,Jorge Bolet,"12 Études, Op. 25: Étude in a-Flat Major, Op. 25/1 'Aeolian Harp / Shepherd Boy' - Allegro sostenuto",-,77,1,,,,
78,-,Glenn Gould,"Prelude in E-Flat Minor & Fugue in D-Sharp Minor No. 8, BWV 853: Prelude (Remastered)",-,78,1,,,,
79,-,Hilger Kespohl,"Praeambulum in D Minor für Orgel, WV 34",-,79,1,,,,
80,-,"Jonas Kaufmann, Anita Rachvelishvili, Jochen Rieder & Rundfunk-Sinfonieorchester Berlin","Cavalleria rusticana: Ah! Lo vedi, che hai tu detto?",-,80,1,,,,
81,-,Stéphane Lemelin,"Nocturne No. 11 In F Sharp Minor, Op. 104, No. 1",-,81,1,,,,
82,-,Glenn Gould,"Aria variata alla maniera italiana in A Minor, BWV 989",-,82,1,,,,
83,-,Vladimir Horowitz,"Au bord d' une source (From ""Années de pèlerinage, Suisse, No. 4"")",-,83,1,,,,
84,-,"Jonas Kaufmann, Anita Rachvelishvili, Jochen Rieder & Rundfunk-Sinfonieorchester Berlin","Cavalleria rusticana: Tu qui, Santuzza?",-,84,1,,,,
85,-,Philharmonia Hungarica & Arthur Grüber,"Der Freischütz: Ouvertüre für Orchester, Op. 77",-,85,1,,,,
86,-,Glenn Gould,"Chromatic Fantasy in D Minor, BWV 903a",-,86,1,,,,
87,-,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",-,40,28,,,,
88,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",42,7,34,,,,
89,down,Il Divo,Regresa a Mi (Unbreak My Heart),62,42,37,,,,
90,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,54,10,,,,
91,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],100,53,29,,,,
92,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,50,28,,,,
93,-,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",-,93,1,,,,
94,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,25,11,,,,
95,-,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",-,34,24,,,,
96,-,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,-,52,28,,,,
97,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,54,17,,,,
98,-,Ludovico Einaudi,Primavera,-,59,21,,,,
99,-,Wiener Volksopernorchester,"Walzer, Nr.354: Wiener Blut",-,66,18,,,,
100,-,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,-,22,21,,,,
