Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,16,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,16,,,,
3,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",4,1,13,,,,
4,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",5,1,16,,,,
5,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",6,4,16,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",7,6,16,,,,
7,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,10,3,16,,,,
8,up,Ludovico Einaudi,Una Mattina,9,2,16,,,,
9,up,Ludovico Einaudi,Fly,11,3,16,,,,
10,down,Susan Boyle,I Dreamed a Dream,8,5,16,,,,
11,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,7,16,,,,
12,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,9,16,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,2,16,,,,
14,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",16,2,15,,,,
15,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,3,16,,,,
16,up,The Piano Guys,A Thousand Years,17,3,14,,,,
17,up,Ludovico Einaudi,Divenire,21,6,16,,,,
18,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",18,4,10,,,,
19,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,5,10,,,,
20,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,28,12,16,,,,
21,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,23,4,16,,,,
22,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",22,6,16,,,,
23,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],32,23,16,,,,
24,up,Berliner Sinfonie-Orchester,Boléro,42,10,16,,,,
25,down,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,19,13,16,,,,
26,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",24,7,12,,,,
27,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",25,18,16,,,,
28,up,Luciano Pavarotti,Caruso,31,8,16,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",39,8,15,,,,
30,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),29,7,16,,,,
31,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",37,22,15,,,,
32,down,Ludovico Einaudi,Nuvole bianche,30,4,15,,,,
33,up,Wiener Sängerknaben,Ihr Kinderlein kommet,33,11,14,,,,
34,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",35,23,15,,,,
35,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,10,16,,,,
36,up,Johann Strauss Orchestra,Can-Can,36,9,13,,,,
37,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,27,13,16,,,,
38,up,The Piano Guys,Beethoven's 5 Secrets,67,11,16,,,,
39,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",38,18,16,,,,
40,down,Susan Boyle,Amazing Grace,26,20,16,,,,
41,up,Ludovico Einaudi,I giorni,55,26,15,,,,
42,up,Wiener Philharmoniker,An der schönen blauen Donau,46,15,12,,,,
43,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,40,13,14,,,,
44,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),59,13,15,,,,
45,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",76,1,14,,,,
46,down,Wiener Sängerknaben,O du Fröhliche,41,14,14,,,,
47,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,77,11,15,,,,
48,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,57,38,15,,,,
49,-,Daniel Hope & Chamber Orchestra of Europe,"Violin Concerto in D, R. 234 ""L'inquietudine"": II. Largo",-,49,1,,,,
50,-,"Anna Netrebko, Paolo Carignani & Münchner Rundfunkorchester","Giovanna d'Arco, Act I: ""Qui! Qui...dove più s'apre libero il cielo"" (Live At Felsenreitschule, Salzburg / 2013)",-,50,1,,,,
51,-,"Wiener Opernball Orchester, Uwe Theimer & Peter Minich",Gräfin Mariza: Grüss mir mein Wien,-,51,1,,,,
52,-,Fazıl Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": III. Presto agitato",-,52,1,,,,
53,-,Scott Lumsdaine & Septura,"The Nutcracker, Op. 71, TH 14 (Excerpts Arr. for Brass Septet & Percussion): No. 12b, Divertissement. Coffee [Arabian Dance]",-,53,1,,,,
54,up,Reinhard Wallner,Donauwalzer,90,13,14,,,,
55,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",43,27,15,,,,
56,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",44,31,15,,,,
57,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",45,32,11,,,,
58,up,I Musici,Canon in D,60,34,15,,,,
59,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,48,15,15,,,,
60,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,83,7,12,,,,
61,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,91,13,15,,,,
62,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",82,7,14,,,,
63,-,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",-,52,1,,,,
64,down,Paul Potts,Turandot: Nessun Dorma,47,2,16,,,,
65,down,Andrea Bocelli,Besame mucho,58,41,14,,,,
66,up,Il Divo,Regresa a Mi (Unbreak My Heart),81,42,15,,,,
67,-,"Andrea Bocelli, Academy Of Choir Art Of Russia, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev","Turandot, Act III: Nessun dorma! (Remastered)",-,67,1,,,,
68,-,Passamezzo Moderno,Sonata a 4 Detta la Carolietta,-,68,1,,,,
69,-,Fazıl Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": II. Allegretto",-,69,1,,,,
70,-,Daniel Hope & Chamber Orchestra of Europe,"Violin Concerto in D, R. 234 ""L'inquietudine"": III. Allegro",-,70,1,,,,
71,-,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",-,3,12,,,,
72,-,Trio Settecento,Violin Sonata in D Major: III. Allegro,-,72,1,,,,
73,-,"Swedish Radio Choir, Angela Gheorghiu, Eric Ericson Chamber Choir, Choeurs Orfeon Donostiarra, Berlin Philharmonic, José Antonio Sainz Alfaro & Claudio Abbado",Messa di Requiem: VII. b) Dies irae,-,73,1,,,,
74,-,Daniel Hope & Chamber Orchestra of Europe,"Violin Concerto in D, R. 234 ""L'inquietudine"": I. Allegro",-,74,1,,,,
75,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,50,11,,,,
76,-,Trio Settecento,Sonata in D Major: I. Adagio,-,76,1,,,,
77,-,Ensemble Correspondances & Sébastien Daucé,"Ballet Royal de la Nuit, Première partie: Ouverture du Ballet",-,77,1,,,,
78,-,"Carlo Bergonzi, Giulio Scarinci, Antonio Massaria, Rolando Panerai, Alfredo Simonetto, RAI Chorus, Milan, Renata Tebaldi & RAI Symphony Orchestra, Milan","Giovanna d'Arco: Act I: Qui, qui … dove s'apre (Giovanna)",-,78,1,,,,
79,up,André Rieu,Sirtaki (Zorba's Dance),89,43,5,,,,
80,-,Charlotte Mueller,Trois Morceaux Pour Piano: Cortège,-,80,1,,,,
81,-,London Symphony Orchestra & David Warble,"Symphony No. 1 ""The Lord of the Rings"": I. Gandalf (The Wizard)",-,81,1,,,,
82,-,Alexandra Oehler,"Gottschalk Waltz, Op. 1",-,82,1,,,,
83,-,Alexandra Oehler,"Impromtu, Op. 5, ""Une larme""",-,83,1,,,,
84,-,"Jussi Björling, Nils Grevillius, Stockholm Royal Opera Orchestra & Stockholm Symphony Orchestra","Aida, Act I: Se Quel Guerrier ... Celeste Aida",-,84,1,,,,
85,-,Alexandra Oehler,"Elégie No. 2, Op. 18, ""Partie""",-,85,1,,,,
86,-,Alexandra Oehler,"Prière, Op. 12",-,86,1,,,,
87,-,"Estonian Philharmonic Chamber Choir, Tönu Kaljuste, Tallinn Chamber Orchestra, Kaia Urb, Ave Moor, Tiit Kogermann & Uku Joller","Vesperae Solennes de Confessore, K. 339: Magnificat Anima Mea",-,87,1,,,,
88,-,"Estonian Philharmonic Chamber Choir, Tönu Kaljuste, Tallinn Chamber Orchestra, Kaia Urb, Ave Moor, Tiit Kogermann & Uku Joller","Vesperae Solennes de Confessore, K. 339: Laudate Dominum",-,88,1,,,,
89,-,"Estonian Philharmonic Chamber Choir, Tönu Kaljuste, Tallinn Chamber Orchestra, Kaia Urb, Ave Moor, Tiit Kogermann & Uku Joller","Vesperae Solennes de Confessore, K. 339: Laudate Pueri",-,89,1,,,,
90,-,"Estonian Philharmonic Chamber Choir, Tönu Kaljuste, Tallinn Chamber Orchestra, Kaia Urb, Ave Moor, Tiit Kogermann & Uku Joller","Vesperae Solennes de Confessore, K. 339: Confitebor Tibi",-,90,1,,,,
91,-,"Estonian Philharmonic Chamber Choir, Tönu Kaljuste, Tallinn Chamber Orchestra, Kaia Urb, Ave Moor, Tiit Kogermann & Uku Joller","Vesperae Solennes de Confessore, K. 339: Dixit Dominus",-,91,1,,,,
92,-,"Sumi Jo, Sir Georg Solti, Wiener Philharmoniker, Ruth Ziesak, Heinz Zednik & Kurt Moll","Die Zauberflöte, K. 620: ""Der Hölle Rache Kocht in Meinem Herze""",-,92,1,,,,
93,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,92,16,14,,,,
94,down,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",66,40,8,,,,
95,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,93,47,15,,,,
96,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,54,7,,,,
97,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,97,54,15,,,,
98,down,Jonas Kvarnström,Fly (Intouchables),94,55,15,,,,
99,down,Il Divo,Caruso,88,20,15,,,,
100,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,58,11,,,,
