Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,88,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,88,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,3,87,,,,
4,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",4,1,84,,,,
5,down,Ludovico Einaudi,Una Mattina,3,2,88,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,88,,,,
7,down,이루마,River Flows in You (Orchestra Version),6,5,16,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,2,81,,,,
9,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",8,4,88,,,,
10,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",9,6,88,,,,
11,down,Susan Boyle,I Dreamed a Dream,10,5,88,,,,
12,down,Ludovico Einaudi,Fly,5,3,85,,,,
13,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,11,3,81,,,,
14,down,Luciano Pavarotti,Caruso,13,8,88,,,,
15,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,16,7,88,,,,
16,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,9,88,,,,
17,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",18,2,80,,,,
18,up,Paul Potts,Turandot: Nessun Dorma,19,2,85,,,,
19,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",21,4,81,,,,
20,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,5,78,,,,
21,down,Ludovico Einaudi,Divenire,14,6,85,,,,
22,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,12,88,,,,
23,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,3,78,,,,
24,down,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,20,13,88,,,,
25,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",25,6,88,,,,
26,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,26,4,88,,,,
27,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),29,7,84,,,,
28,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),38,10,88,,,,
29,down,Susan Boyle,Amazing Grace,27,20,88,,,,
30,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,28,13,88,,,,
31,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",30,3,77,,,,
32,down,Ludovico Einaudi,Nuvole bianche,31,4,87,,,,
33,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),34,13,87,,,,
34,up,Berliner Sinfonie-Orchester,Boléro,35,10,85,,,,
35,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",32,8,78,,,,
36,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],40,23,88,,,,
37,down,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",33,23,87,,,,
38,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",36,22,87,,,,
39,up,The Piano Guys,A Thousand Years,71,3,77,,,,
40,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",43,1,81,,,,
41,down,Johann Strauss Orchestra,Can-Can,39,9,81,,,,
42,down,Wiener Sängerknaben,Ihr Kinderlein kommet,41,11,82,,,,
43,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",44,18,88,,,,
44,up,The Piano Guys,Beethoven's 5 Secrets,46,11,85,,,,
45,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,11,81,,,,
46,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,48,7,18,,,,
47,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,49,13,85,,,,
48,up,Wiener Sängerknaben,O du Fröhliche,50,14,85,,,,
49,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",51,31,87,,,,
50,up,London Philharmonic Orchestra & David Parry,Canon In D Major,89,10,76,,,,
51,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",73,32,82,,,,
52,up,Wiener Philharmoniker,An der schönen blauen Donau,57,15,80,,,,
53,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",45,27,87,,,,
54,-,The London Cello Sound & Geoffrey Simon,West Side Story: Tonight (arr. Richard Balcombe),-,54,1,,,,
55,-,"Jordi Savall, Hespèrion XXI, Driss El Maloumi & Waed Bouhassoun",Moaxaja: Billadi askara min aadbi Llama - Al-Andalus,-,55,1,,,,
56,up,I Musici,Canon in D,59,34,86,,,,
57,down,Ludovico Einaudi,I giorni,37,26,84,,,,
58,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,56,7,77,,,,
59,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,60,15,85,,,,
60,up,Andrea Bocelli,Besame mucho,61,41,83,,,,
61,up,Reinhard Wallner,Donauwalzer,63,13,81,,,,
62,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",58,7,76,,,,
63,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",64,18,75,,,,
64,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,62,38,85,,,,
65,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,65,13,73,,,,
66,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,66,40,65,,,,
67,up,Il Divo,Regresa a Mi (Unbreak My Heart),72,42,83,,,,
68,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,67,47,77,,,,
69,down,Il Divo,Caruso,68,20,81,,,,
70,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,69,16,75,,,,
71,down,André Rieu,Sirtaki (Zorba's Dance),70,43,72,,,,
72,up,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,82,52,65,,,,
73,up,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",74,40,71,,,,
74,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,75,54,78,,,,
75,up,Jonas Kvarnström,Fly (Intouchables),77,55,75,,,,
76,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",81,50,67,,,,
77,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",83,58,65,,,,
78,up,Ludovico Einaudi,Primavera,95,59,52,,,,
79,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",96,34,60,,,,
80,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",97,23,53,,,,
81,-,"Robert Truman, The London Cello Sound & Geoffrey Simon",Greensleeves Suite,-,81,1,,,,
82,-,"Deutsches Symphonie-Orchester Berlin, Michal Nesterowicz & Nicolas Altstaedt","Cello Concerto No. 1 in E-Flat Major, Op. 107: IV. Allegro con moto",-,82,1,,,,
83,-,Marco Salcito,"Goldberg Variations, BWV 988: No. 1 (Arr. M. Salcito for Guitar)",-,83,1,,,,
84,-,"Raphael Wallfisch, London Philharmonic Orchestra & Vernon Handley","Lyric Pieces Book 3, Op. 43, No. 6- Arr. Michael Frehan for Cello and Orchestra: To Spring",-,84,1,,,,
85,-,Marco Salcito,"Goldberg Variations, BWV 988: Aria (Arr. M. Salcito for Guitar)",-,85,1,,,,
86,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",91,25,39,,,,
87,up,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,98,22,44,,,,
88,-,Luciano Pavarotti & Frank Sinatra,My Way,-,88,1,,,,
89,-,"Jordi Savall, Hespèrion XXI & La Capella Reial De Catalunya","De Lisboa Hacia Africa y la India: III. Villancico ""Senhora del Mundo"" (Anónimo)",-,88,2,,,,
90,-,"Nicholas Walker, Michael Freyhan, London Festival Orchestra & Ross Pople","Wedding Cake, Op. 76",-,90,1,,,,
91,up,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",92,52,56,,,,
92,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],93,54,45,,,,
93,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,64,45,,,,
94,-,Wiener Volksopernorchester,"Walzer, Nr.354: Wiener Blut",-,66,39,,,,
95,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,-,91,6,,,,
96,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,91,5,,,,
97,down,The Piano Guys,The Cello Song,94,23,45,,,,
98,-,Wiener Sängerknaben,"Still, Still, Still",-,35,29,,,,
99,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,25,32,,,,
100,-,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",-,68,31,,,,
