Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,102,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,102,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,102,,,,
4,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",4,1,98,,,,
5,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",5,1,91,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,2,95,,,,
7,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",10,4,102,,,,
8,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,6,102,,,,
9,down,Ludovico Einaudi,Fly,7,3,99,,,,
10,up,Yiruma,River Flows In You,19,3,4,,,,
11,down,Ludovico Einaudi,Una Mattina,6,2,102,,,,
12,up,Susan Boyle,I Dreamed a Dream,12,5,102,,,,
13,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,3,101,,,,
14,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,3,95,,,,
15,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,38,8,6,,,,
16,down,Luciano Pavarotti,Caruso,14,8,102,,,,
17,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,16,7,102,,,,
18,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,9,102,,,,
19,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",18,2,92,,,,
20,up,Paul Potts,Turandot: Nessun Dorma,20,2,99,,,,
21,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",24,4,95,,,,
22,down,Ludovico Einaudi,Divenire,15,6,99,,,,
23,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,3,92,,,,
24,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,5,92,,,,
25,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,12,102,,,,
26,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",27,6,102,,,,
27,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,28,4,102,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",29,7,92,,,,
29,up,Susan Boyle,Amazing Grace,39,20,102,,,,
30,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,31,13,102,,,,
31,down,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,30,13,102,,,,
32,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),52,7,97,,,,
33,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",33,3,91,,,,
34,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",35,8,91,,,,
35,up,Berliner Sinfonie-Orchester,Boléro,36,10,98,,,,
36,down,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",34,23,101,,,,
37,up,The Piano Guys,Beethoven's 5 Secrets,45,11,98,,,,
38,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,10,102,,,,
39,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",40,22,101,,,,
40,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],50,23,102,,,,
41,down,Ludovico Einaudi,Nuvole bianche,32,4,101,,,,
42,down,Wiener Sängerknaben,Ihr Kinderlein kommet,41,11,96,,,,
43,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),65,13,101,,,,
44,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",42,18,102,,,,
45,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",43,1,94,,,,
46,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",61,32,96,,,,
47,up,Ludovico Einaudi,I giorni,47,26,98,,,,
48,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,11,92,,,,
49,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,46,7,32,,,,
50,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",48,31,101,,,,
51,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",44,27,101,,,,
52,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,51,13,99,,,,
53,up,Wiener Sängerknaben,O du Fröhliche,53,14,99,,,,
54,-,Tuija Hakkila,"Keyboard Sonata No. 13 in G Major, Hob. XVI:6: I. Allegro",-,54,1,,,,
55,-,Poppy Ackroyd,Light,-,55,1,,,,
56,-,Syavash Rastani,17 Finger,-,56,1,,,,
57,-,José Carreras & Plácido Domingo,Lara's Theme (Live),-,57,1,,,,
58,-,"Marc Vallon, Ton Koopman & Amsterdam Baroque Orchestra","Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",-,58,1,,,,
59,up,Wiener Philharmoniker,An der schönen blauen Donau,63,15,94,,,,
60,up,London Philharmonic Orchestra & David Parry,Canon In D Major,62,10,89,,,,
61,up,I Musici,Canon in D,66,34,100,,,,
62,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,67,15,99,,,,
63,up,Andrea Bocelli,Besame mucho,69,41,96,,,,
64,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,54,38,98,,,,
65,up,Reinhard Wallner,Donauwalzer,71,13,94,,,,
66,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,73,40,78,,,,
67,down,The Piano Guys,A Thousand Years,22,3,90,,,,
68,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,75,16,87,,,,
69,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",70,7,88,,,,
70,up,Il Divo,Caruso,79,20,94,,,,
71,up,Il Divo,Regresa a Mi (Unbreak My Heart),74,42,96,,,,
72,-,Nashville Chamber Orchestra,Estribillo,-,72,1,,,,
73,-,"Guilhaume Santana, Orchestra Mozart & Claudio Abbado","Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",-,73,1,,,,
74,-,André Rieu,"Godfather Waltz (From ""The Godfather"")",-,74,1,,,,
75,down,Johann Strauss Orchestra,Can-Can,37,9,94,,,,
76,-,"Camerata Musica, Wien, Rudolf Hofstätter & Isamu Magome","Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",-,76,1,,,,
77,-,Stewart Goodyear,Congotay,-,77,1,,,,
78,-,"Jane Glover, London Mozart Players & Kim Walker",Concerto for Bassoon in B Minor K. 191: Allegro,-,78,1,,,,
79,-,Arden Forest,Kobi,-,79,1,,,,
80,up,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",80,52,69,,,,
81,up,André Rieu,Sirtaki (Zorba's Dance),91,43,85,,,,
82,-,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",-,40,81,,,,
83,-,Concerto Köln & Lorenzo Alpert,"Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",-,83,1,,,,
84,-,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,-,22,48,,,,
85,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,72,13,85,,,,
86,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,25,45,,,,
87,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,64,7,91,,,,
88,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,54,88,,,,
89,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",68,18,89,,,,
90,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,47,88,,,,
91,-,Jonas Kvarnström,Fly (Intouchables),-,55,83,,,,
92,-,The Piano Guys,The Cello Song,-,23,50,,,,
93,-,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,-,52,71,,,,
94,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,58,71,,,,
95,-,Ludovico Einaudi,Primavera,-,59,58,,,,
