Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,121,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,121,,,,
3,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",5,1,114,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,121,,,,
5,up,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),8,5,9,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,2,109,,,,
7,down,Ludovico Einaudi,Una Mattina,3,2,121,,,,
8,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",9,4,121,,,,
9,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",17,6,121,,,,
10,down,Ludovico Einaudi,Fly,6,3,118,,,,
11,up,Yiruma,River Flows In You,20,3,23,,,,
12,down,Susan Boyle,I Dreamed a Dream,10,5,121,,,,
13,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,3,120,,,,
14,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,3,114,,,,
15,up,Luciano Pavarotti,Caruso,26,8,121,,,,
16,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,15,7,121,,,,
17,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,9,121,,,,
18,up,Paul Potts,Turandot: Nessun Dorma,21,2,118,,,,
19,down,Ludovico Einaudi,Divenire,14,6,118,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,3,110,,,,
21,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,23,13,121,,,,
22,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",33,4,113,,,,
23,down,Ludovico Einaudi,Nuvole bianche,18,4,120,,,,
24,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,5,111,,,,
25,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",28,6,121,,,,
26,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,29,4,121,,,,
27,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",38,3,109,,,,
28,up,Susan Boyle,Amazing Grace,30,20,121,,,,
29,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),32,7,115,,,,
30,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,12,121,,,,
31,up,Berliner Sinfonie-Orchester,Boléro,41,10,116,,,,
32,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",35,22,120,,,,
33,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,2,108,,,,
34,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",74,7,111,,,,
35,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",36,23,120,,,,
36,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,10,121,,,,
37,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],40,23,121,,,,
38,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,31,13,121,,,,
39,up,Wiener Sängerknaben,Ihr Kinderlein kommet,39,11,115,,,,
40,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",37,18,121,,,,
41,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),43,13,120,,,,
42,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",4,1,110,,,,
43,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",75,8,110,,,,
44,up,Ludovico Einaudi,I giorni,44,26,117,,,,
45,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,45,7,51,,,,
46,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",47,27,120,,,,
47,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,48,13,118,,,,
48,up,Wiener Sängerknaben,O du Fröhliche,49,14,118,,,,
49,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",50,31,120,,,,
50,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,51,15,118,,,,
51,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",52,32,115,,,,
52,up,Wiener Philharmoniker,An der schönen blauen Donau,53,15,113,,,,
53,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,77,11,111,,,,
54,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,57,38,117,,,,
55,-,Gabriela Montero,"Improvisation on ""Happy Birthday to You"" (Live)",-,55,1,,,,
56,-,Roland Kluttig & Kammerensemble Neue Musik Berlin,Homenaje a Federico Garcia Lorca: I. Baile,-,45,1,,,,
57,up,London Philharmonic Orchestra & David Parry,Canon In D Major,78,10,108,,,,
58,down,I Musici,Canon in D,54,34,119,,,,
59,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,46,7,108,,,,
60,up,Andrea Bocelli,Besame mucho,66,41,115,,,,
61,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,58,40,96,,,,
62,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,60,16,103,,,,
63,down,Il Divo,Caruso,62,20,111,,,,
64,down,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",63,52,86,,,,
65,up,Reinhard Wallner,Donauwalzer,80,13,112,,,,
66,up,The Piano Guys,Beethoven's 5 Secrets,76,11,117,,,,
67,down,The Piano Guys,A Thousand Years,24,3,108,,,,
68,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",82,18,106,,,,
69,down,Il Divo,Regresa a Mi (Unbreak My Heart),61,42,114,,,,
70,down,André Rieu,Sirtaki (Zorba's Dance),64,43,99,,,,
71,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",81,7,107,,,,
72,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,46,1,,,,
73,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,59,47,97,,,,
74,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,65,54,101,,,,
75,down,Johann Strauss Orchestra,Can-Can,34,9,110,,,,
76,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",42,1,113,,,,
77,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,25,51,,,,
78,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",67,50,84,,,,
79,down,Jonas Kvarnström,Fly (Intouchables),68,55,90,,,,
80,down,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,70,52,78,,,,
81,up,The Piano Guys,The Cello Song,86,23,54,,,,
82,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,28,15,,,,
83,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",69,58,78,,,,
84,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],88,54,56,,,,
85,-,Oedo Kuipers & Ensemble,Wie Wird Man Seinen Schatten Los?,-,57,27,,,,
86,down,Ludovico Einaudi,Primavera,72,59,67,,,,
