Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,152,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,153,,,,
3,up,Ludovico Einaudi,Una Mattina,3,2,153,,,,
4,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",5,1,146,,,,
5,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",7,1,140,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,152,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,2,141,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,3,151,,,,
9,up,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),10,5,40,,,,
10,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",11,4,151,,,,
11,up,Ludovico Einaudi,Fly,13,3,149,,,,
12,down,Yiruma,River Flows In You,8,3,54,,,,
13,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,6,152,,,,
14,up,Susan Boyle,I Dreamed a Dream,14,5,152,,,,
15,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,15,3,145,,,,
16,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",16,2,136,,,,
17,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,17,7,151,,,,
18,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,18,9,152,,,,
19,up,The Piano Guys,A Thousand Years,19,3,137,,,,
20,up,Paul Potts,Turandot: Nessun Dorma,21,2,148,,,,
21,down,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,20,13,152,,,,
22,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,12,152,,,,
23,up,Ludovico Einaudi,Divenire,23,6,149,,,,
24,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,3,141,,,,
25,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",26,4,145,,,,
26,down,Luciano Pavarotti,Caruso,24,8,152,,,,
27,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,5,143,,,,
28,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",28,6,153,,,,
29,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,30,4,152,,,,
30,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",31,7,143,,,,
31,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,10,152,,,,
32,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",32,18,64,,,,
33,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),34,7,146,,,,
34,up,Susan Boyle,Amazing Grace,35,20,152,,,,
35,down,Johann Strauss Orchestra,Can-Can,33,9,141,,,,
36,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",36,3,137,,,,
37,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,37,13,151,,,,
38,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",38,8,141,,,,
39,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),42,13,151,,,,
40,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],41,23,151,,,,
41,up,Berliner Sinfonie-Orchester,Boléro,44,10,148,,,,
42,up,Ludovico Einaudi,Nuvole bianche,43,4,151,,,,
43,down,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",39,23,151,,,,
44,down,The Piano Guys,Beethoven's 5 Secrets,40,11,148,,,,
45,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",45,22,151,,,,
46,up,Wiener Sängerknaben,Ihr Kinderlein kommet,47,11,147,,,,
47,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",50,46,31,,,,
48,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",48,1,145,,,,
49,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",46,18,151,,,,
50,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,11,142,,,,
51,-,"Jonathan Tetelman, Orquesta Filarmonica De Gran Canaria, Capella Cracoviensis & Karel Mark Chichon","Oratorio de Noël, Op. 12: No. 4, Domine, ego credidi",-,51,1,,,,
52,-,Brian Schembri & Bournemouth Symphony Orchestra,Malta Suite: II. Waltz,-,52,1,,,,
53,-,サイモン・ラトル & バーミンガム市交響楽団,"Miroirs (arr. Grainger, 1944): La vallée des cloches (Très lent)",-,53,1,,,,
54,-,Sarah Neufeld,Shed Your Dear Heart,-,54,1,,,,
55,-,Uakti,Aguas da Amazonia: 8. Xingu River,-,55,1,,,,
56,-,Band of the Belgian Air Force & Maurice Dubois,Cantabile for Winds,-,56,1,,,,
57,up,Ludovico Einaudi,I giorni,60,26,148,,,,
58,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,52,7,81,,,,
59,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",58,27,150,,,,
60,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,59,13,150,,,,
61,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",61,31,151,,,,
62,up,Wiener Sängerknaben,O du Fröhliche,62,14,150,,,,
63,down,London Philharmonic Orchestra & David Parry,Canon In D Major,51,10,140,,,,
64,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",63,32,145,,,,
65,down,Wiener Philharmoniker,An der schönen blauen Donau,64,15,144,,,,
66,up,I Musici,Canon in D,66,34,149,,,,
67,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,67,15,148,,,,
68,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",57,7,138,,,,
69,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,69,7,137,,,,
70,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,70,38,147,,,,
71,-,Brian Schembri & Bournemouth Symphony Orchestra,Malta Suite: I. Country Dance,-,71,1,,,,
72,-,Soli Brass & Piet Groeneveld,Antonin's New World,-,72,1,,,,
73,-,Uakti,Aguas da Amazonia: 5. Madeira River,-,73,1,,,,
74,-,Giulio Piovani,"Andante in D Major, MWV W6",-,74,1,,,,
75,-,Frantisek Drafi,"Gefangenenchor, Nabucco",-,75,1,,,,
76,-,"Francesco Romano, Amandine Beyer, Ayako Matzunaga, Teresa Ceccato & Rebecca Ferrari","Quintet for Guitar and Strings in E Minor, G. 451: III. Minuetto con moto - Trio",-,76,1,,,,
77,-,"Bournemouth Symphony Orchestra, Godfrey Mifsud & Brian Schembri",Il-Weghda (The Promise): Intermezzo,-,77,1,,,,
78,down,Andrea Bocelli,Besame mucho,71,41,145,,,,
79,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,75,16,130,,,,
80,down,Reinhard Wallner,Donauwalzer,72,13,141,,,,
81,-,"Godfrey Mifsud, Bournemouth Symphony Orchestra & Brian Schembri",4 Legends: No. 1. The Folk Singer from Birguma,-,81,1,,,,
82,-,Brian Schembri & Bournemouth Symphony Orchestra,Knights of Malta Ballet Suite: I. Court Dance,-,82,1,,,,
83,-,Bournemouth Symphony Orchestra & José Serebrier,"Aida, Act II Scene 2, Dance No. 5: Ballabile",-,83,1,,,,
84,-,Bournemouth Symphony Orchestra & José Serebrier,"Aida, Act II Scene 1, Dance No. 4: Danza dei piccoli schiavi mori",-,84,1,,,,
85,down,Il Divo,Caruso,65,20,138,,,,
86,-,José Serebrier & Bournemouth Symphony Orchestra,"Aida, Act I Scene 2, Dance No. 3: Danza sacra delle sacerdotesse",-,86,1,,,,
87,-,José Serebrier & Bournemouth Symphony Orchestra,"Jerusalem, Act III Scene 1: Pas de solo",-,87,1,,,,
88,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,68,13,126,,,,
89,-,José Serebrier & Bournemouth Symphony Orchestra,"Jerusalem, Act III Scene 1: Pas de quatre",-,89,1,,,,
90,-,Kirill Karabits & Bournemouth Symphony Orchestra,Gayaneh: Sword Dance,-,90,1,,,,
91,-,Kirill Karabits & Bournemouth Symphony Orchestra,Gayaneh: Aysha and Gayane,-,91,1,,,,
92,-,Kirill Karabits & Bournemouth Symphony Orchestra,Gayaneh: Dance of the Girls,-,92,1,,,,
93,-,Kirill Karabits & Bournemouth Symphony Orchestra,Spartacus: Dance of the Gaditanian Maidens,-,93,1,,,,
94,-,Kirill Karabits & Bournemouth Symphony Orchestra,Spartacus: Adagio of Aegina and Harmodius,-,94,1,,,,
95,-,Kirill Karabits & Bournemouth Symphony Orchestra,Spartacus: Introduction - Dance of the Nymphs,-,95,1,,,,
96,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",74,18,133,,,,
97,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,54,62,,,,
98,down,Il Divo,Regresa a Mi (Unbreak My Heart),73,42,141,,,,
99,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,83,40,123,,,,
100,down,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",86,52,108,,,,
