Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,97,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,97,,,,
3,up,Ludovico Einaudi,Una Mattina,9,2,97,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,3,96,,,,
5,down,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",3,1,93,,,,
6,down,Ludovico Einaudi,Fly,4,3,94,,,,
7,up,이루마,River Flows in You (Orchestra Version),7,5,25,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,51,2,90,,,,
9,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",6,4,97,,,,
10,down,Susan Boyle,I Dreamed a Dream,8,5,97,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,97,,,,
12,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,10,3,90,,,,
13,up,Luciano Pavarotti,Caruso,20,8,97,,,,
14,up,Ludovico Einaudi,Divenire,21,6,94,,,,
15,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,7,97,,,,
16,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,24,9,97,,,,
17,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,10,97,,,,
18,up,The Piano Guys,A Thousand Years,42,3,85,,,,
19,up,Paul Potts,Turandot: Nessun Dorma,47,2,94,,,,
20,down,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,15,13,97,,,,
21,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",17,4,90,,,,
22,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,5,87,,,,
23,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,12,97,,,,
24,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,3,87,,,,
25,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,6,97,,,,
26,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",22,6,97,,,,
27,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,23,4,97,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",65,7,87,,,,
29,down,Susan Boyle,Amazing Grace,25,20,97,,,,
30,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),44,7,93,,,,
31,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,27,13,97,,,,
32,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",26,3,86,,,,
33,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",34,23,96,,,,
34,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,8,86,,,,
35,-,Berliner Sinfonie-Orchester,Boléro,-,10,93,,,,
36,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",41,22,96,,,,
37,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),49,13,96,,,,
38,down,Wiener Sängerknaben,Ihr Kinderlein kommet,28,11,91,,,,
39,down,Ludovico Einaudi,Nuvole bianche,33,4,96,,,,
40,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],29,23,97,,,,
41,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,31,7,27,,,,
42,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",30,18,97,,,,
43,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",36,27,96,,,,
44,-,Johann Strauss Orchestra,Can-Can,-,9,89,,,,
45,down,Ludovico Einaudi,I giorni,32,26,93,,,,
46,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,37,13,94,,,,
47,down,Wiener Sängerknaben,O du Fröhliche,39,14,94,,,,
48,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,38,7,86,,,,
49,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",40,31,96,,,,
50,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",43,32,91,,,,
51,down,Wiener Philharmoniker,An der schönen blauen Donau,45,15,89,,,,
52,-,Luke Howard,North,-,52,1,,,,
53,-,Daniel Hope & Jacques Ammon,Spiegel im Spiegel,-,53,1,,,,
54,-,Nomos Quartet,"Hängebrücken, ""String Quartet to Schubert No. 1"": I. —",-,54,1,,,,
55,down,I Musici,Canon in D,46,34,95,,,,
56,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,53,13,80,,,,
57,down,Reinhard Wallner,Donauwalzer,50,13,89,,,,
58,up,Andrea Bocelli,Besame mucho,63,41,91,,,,
59,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,62,38,93,,,,
60,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,59,40,73,,,,
61,down,André Rieu,Sirtaki (Zorba's Dance),52,43,80,,,,
62,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",60,18,84,,,,
63,up,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",66,52,64,,,,
64,up,Il Divo,Caruso,100,20,89,,,,
65,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,86,16,82,,,,
66,up,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",76,40,78,,,,
67,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,61,15,94,,,,
68,-,The Piano Guys,Beethoven's 5 Secrets,-,11,93,,,,
69,down,Il Divo,Regresa a Mi (Unbreak My Heart),64,42,91,,,,
70,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",35,1,86,,,,
71,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,78,54,85,,,,
72,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",77,58,70,,,,
73,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Il Turco in Italia: Overture (Sinfonia),-,73,1,,,,
74,-,"Daniel Hope, Patrick Messina & Zürcher Kammerorchester","Byblos, The Old City",-,74,1,,,,
75,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,79,47,84,,,,
76,-,"Daniel Hope, Katta & Zürcher Kammerorchester","Adagio in G Minor (Formerly Albinoni’s Adagio) [Version for Solo Violin, Organ and String Orchestra]",-,76,1,,,,
77,up,Ludovico Einaudi,Primavera,88,59,57,,,,
78,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,89,54,32,,,,
79,-,Oedo Kuipers & Ensemble,Wie Wird Man Seinen Schatten Los?,-,57,26,,,,
80,up,Jonas Kvarnström,Fly (Intouchables),87,55,81,,,,
81,up,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,90,52,70,,,,
