Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",2,1,174,,,,
2,down,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",1,1,181,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,188,,,,
4,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,2,174,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,5,2,181,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,5,178,,,,
7,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",8,6,187,,,,
8,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",12,3,166,,,,
9,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,19,7,170,,,,
10,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",14,1,176,,,,
11,up,Wiener Sängerknaben,Ihr Kinderlein kommet,17,11,182,,,,
12,up,Ludovico Einaudi,Una Mattina,48,2,187,,,,
13,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,20,13,185,,,,
14,up,Wiener Sängerknaben,O du Fröhliche,21,14,185,,,,
15,up,Wiener Philharmoniker,An der schönen blauen Donau,22,15,178,,,,
16,up,Reinhard Wallner,Donauwalzer,23,13,176,,,,
17,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,24,13,155,,,,
18,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",25,18,168,,,,
19,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,26,16,165,,,,
20,-,Johann Strauss Orchestra,Can-Can,-,9,173,,,,
21,-,The Piano Guys,A Thousand Years,-,3,167,,,,
22,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,170,,,,
23,up,The Piano Guys,The Cello Song,37,23,71,,,,
24,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",27,23,88,,,,
25,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",28,25,77,,,,
26,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",4,2,165,,,,
27,-,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),-,7,178,,,,
28,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",6,4,180,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",10,7,175,,,,
30,-,Piers Lane,"Mazurka No. 2 in B-Flat Major, Op. 54",-,30,1,,,,
31,-,Inbal Segev & Julien Labro,"Ruta Panorámica for Cello, Bandoneón and Electronics",-,31,1,,,,
32,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,32,1,,,,
33,-,"Lisa Batiashvili, The Philadelphia Orchestra & Yannick Nézet-Séguin","Poème, Op. 25: I. Lento e misterioso",-,33,1,,,,
34,-,London Symphony Orchestra,Sailing,-,34,1,,,,
35,-,"John Adams, San Francisco Symphony, Synergy Vocals, Orli Shaham & Marc-André Hamelin",Grand Pianola Music: Ib. Slow,-,35,1,,,,
36,down,Berliner Sinfonie-Orchester,Boléro,11,10,181,,,,
37,-,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,-,22,86,,,,
38,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",13,8,172,,,,
39,-,Il Divo,Caruso,-,20,169,,,,
40,down,The Piano Guys,Beethoven's 5 Secrets,15,11,181,,,,
41,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,11,174,,,,
42,down,London Philharmonic Orchestra & David Parry,Canon In D Major,18,10,172,,,,
43,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",38,2,172,,,,
44,-,Rachel Portman,flight,-,44,1,,,,
45,-,"Dame Joan Sutherland, Francesco Molinari-Pradelli & Orchestra of the Royal Opera House, Covent Garden","Rigoletto: Scena ed Aria. ""Gualtier Maldè"" - ""Caro nome""",-,45,1,,,,
46,-,Musik,"Walzer, Op. 316: Künstlerleben",-,46,1,,,,
47,-,Inbal Segev & Timo Andres,The Pleasure of Being the Cause for Cello and Piano,-,47,1,,,,
48,-,"Vytautas Sondeckis, Lithuanian Chamber Orchestra & David Geringas",The Tale of Tsar Saltan: Flight of the Bumble-Bee,-,48,1,,,,
49,-,"Dame Joan Sutherland, Francesco Molinari-Pradelli & Orchestra of the Royal Opera House, Covent Garden","La traviata: ""E strano!"" - ""Ah, fors'è lui"" - ""Sempre libera""",-,49,1,,,,
50,-,"Basler Madrigalisten, L'Arpa Festante & Fritz Näf","Nun danket alle Gott, TVWV. 1:1166: IV. Chor: Auf daß seine Gnade stets bei uns bleibe",-,50,1,,,,
51,-,Vitamin String Quartet,Angel,-,51,1,,,,
52,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,7,170,,,,
53,-,"Gerhild Romberger, L'Arpa Festante & Fritz Näf","Nun danket alle Gott, TVWV. 1:1166: III. Arie: Er gebe uns ein fröhliches Herz",-,53,1,,,,
54,-,"Dame Joan Sutherland, Francesco Molinari-Pradelli & Orchestra of the Royal Opera House, Covent Garden","Roméo et Juliette: ""Ah, je veux vivre""",-,54,1,,,,
55,-,"Hans-Jörg Mammel, Gotthold Schwarz, L'Arpa Festante & Fritz Näf","Nun danket alle Gott, TVWV. 1:1166: II. Duett: Der uns von Mutterleibe an",-,55,1,,,,
56,-,"Basler Madrigalisten, L'Arpa Festante & Fritz Näf","Nun danket alle Gott, TVWV. 1:1166: I. Chor: Nun danket alle Gott",-,56,1,,,,
57,-,Joël Suhubiette & Ensemble Jacques Moderne,"Alles, was ihr tut mit Worten oder mit Werken, BuxWV 4: VIII. Concerto (Coro)",-,57,1,,,,
58,-,Joël Suhubiette & Ensemble Jacques Moderne,"Alles, was ihr tut mit Worten oder mit Werken, BuxWV 4: VII. Sonata (Adagio - Allegro - Adagio)",-,58,1,,,,
59,-,Joël Suhubiette & Ensemble Jacques Moderne,"Alles, was ihr tut mit Worten oder mit Werken, BuxWV 4: VI. Choral (Coro)",-,59,1,,,,
60,-,"Jean-Claude Sarragosse, Joël Suhubiette & Ensemble Jacques Moderne","Alles, was ihr tut mit Worten oder mit Werken, BuxWV 4: V. Arioso (Basso)",-,60,1,,,,
61,-,Joël Suhubiette & Ensemble Jacques Moderne,"Alles, was ihr tut mit Worten oder mit Werken, BuxWV 4: IV. Aria (Coro)",-,61,1,,,,
62,-,Joël Suhubiette & Ensemble Jacques Moderne,"Alles, was ihr tut mit Worten oder mit Werken, BuxWV 4: III. Sonata (Adagio - Presto)",-,62,1,,,,
63,-,Joël Suhubiette & Ensemble Jacques Moderne,"Alles, was ihr tut mit Worten oder mit Werken, BuxWV 4: II. Concerto (Coro)",-,63,1,,,,
64,-,Joël Suhubiette & Ensemble Jacques Moderne,"Alles, was ihr tut mit Worten oder mit Werken, BuxWV 4: I. Sonata (Adagio - Presto)",-,64,1,,,,
65,-,WordHarmonic,Victimae Paschali Laudes (CHANT: The Best Of Gregorian Chant Version),-,65,1,,,,
