Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,196,,,,
2,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",2,1,189,,,,
3,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",3,1,182,,,,
4,up,The Piano Guys,A Thousand Years,4,3,175,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,6,2,189,,,,
6,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",5,3,178,,,,
7,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,4,188,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,186,,,,
9,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",9,6,195,,,,
10,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",10,3,174,,,,
11,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),12,7,186,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",14,8,179,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,16,11,187,,,,
14,down,Johann Strauss Orchestra,Can-Can,13,9,181,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",11,7,182,,,,
16,down,Berliner Sinfonie-Orchester,Boléro,15,10,188,,,,
17,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,1,1,,,,
18,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",17,1,184,,,,
19,down,Wiener Sängerknaben,Ihr Kinderlein kommet,18,11,190,,,,
20,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,19,7,178,,,,
21,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,20,11,180,,,,
22,up,Ludovico Einaudi,Una Mattina,30,2,195,,,,
23,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,21,13,193,,,,
24,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",25,7,177,,,,
25,down,Wiener Sängerknaben,O du Fröhliche,22,14,193,,,,
26,down,London Philharmonic Orchestra & David Parry,Canon In D Major,23,10,179,,,,
27,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,28,13,163,,,,
28,down,Wiener Philharmoniker,An der schönen blauen Donau,24,15,186,,,,
29,down,Reinhard Wallner,Donauwalzer,27,13,184,,,,
30,up,Il Divo,Caruso,31,20,177,,,,
31,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,29,16,171,,,,
32,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",26,18,176,,,,
33,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",32,25,84,,,,
34,-,The Piano Guys,The Cello Song,-,23,77,,,,
35,-,Giovani Antonini & Il Giardino Armonico,"Nisi Dominus per chalumeau e B.C., RV 608 ""Cum dederit""",-,35,1,,,,
36,-,Jean-Yves Thibaudet,3 Gymnopédies: No. 3,-,36,1,,,,
37,down,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,33,22,94,,,,
38,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",35,23,96,,,,
39,-,"Michael Chance, Trevor Pinnock & The English Concert","Nisi Dominus (Psalm 16), R. 608: I. ""Nisi Dominus"" (Allegro)",-,39,1,,,,
40,-,HAVASI,The City,-,40,1,,,,
41,-,Grigory Sokolov,"24 Preludes for Piano, Op. 28: No. 15 in D-Flat Major, Sostenuto",-,41,1,,,,
42,-,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Alla Vi Barn I Bullerbyn,-,42,1,,,,
43,-,HAVASI,Out Of The Woods,-,43,1,,,,
44,-,"Yutaka Sado, Tonkünstler-Orchester & Neue Wiener Stimmen","""Daphnis et Chloé"" Suite No. 2, M. 57b: III. Danse générale. Animé (Live)",-,44,1,,,,
45,-,Yutaka Sado & Tonkünstler-Orchester,"""Daphnis et Chloé"" Suite No. 2, M. 57b: II. Pantomime. Lent (Live)",-,45,1,,,,
46,-,Yutaka Sado & Tonkünstler-Orchester,"""Daphnis et Chloé"" Suite No. 2, M. 57b: I. Lever du jour (Live)",-,46,1,,,,
47,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,181,,,,
48,-,Rudolf Baumgartner & Festival Strings Lucerne,"Suite for Orchestra (Overture) No. 3 in D major, BWV 1068: Air on the G String",-,48,4,,,,
49,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,28,27,,,,
