Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,160,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,161,,,,
3,up,Ludovico Einaudi,Una Mattina,3,2,161,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,160,,,,
5,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",5,1,148,,,,
6,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",6,1,154,,,,
7,up,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),9,5,48,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,2,149,,,,
9,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,6,160,,,,
10,up,Susan Boyle,I Dreamed a Dream,13,5,160,,,,
11,down,Yiruma,River Flows In You,7,3,62,,,,
12,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,15,3,153,,,,
13,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,3,159,,,,
14,up,Luciano Pavarotti,Caruso,16,8,160,,,,
15,up,Ludovico Einaudi,Divenire,18,6,157,,,,
16,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",10,4,159,,,,
17,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,20,9,160,,,,
18,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,19,7,159,,,,
19,down,Ludovico Einaudi,Fly,11,3,157,,,,
20,up,Paul Potts,Turandot: Nessun Dorma,21,2,154,,,,
21,up,The Piano Guys,A Thousand Years,22,3,145,,,,
22,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,12,160,,,,
23,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",26,4,153,,,,
24,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,5,151,,,,
25,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",28,6,161,,,,
26,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,29,4,160,,,,
27,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",38,18,72,,,,
28,down,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,24,13,160,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",30,7,150,,,,
30,up,Johann Strauss Orchestra,Can-Can,35,9,149,,,,
31,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),33,7,153,,,,
32,up,Berliner Sinfonie-Orchester,Boléro,39,10,156,,,,
33,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",81,1,151,,,,
34,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,36,13,159,,,,
35,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",41,23,159,,,,
36,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),37,10,160,,,,
37,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",42,22,159,,,,
38,down,Susan Boyle,Amazing Grace,31,20,160,,,,
39,up,Wiener Sängerknaben,Ihr Kinderlein kommet,43,11,155,,,,
40,up,Ludovico Einaudi,I giorni,45,26,156,,,,
41,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",46,18,159,,,,
42,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,8,146,,,,
43,up,The Piano Guys,Beethoven's 5 Secrets,47,11,155,,,,
44,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,11,150,,,,
45,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,51,7,89,,,,
46,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",58,31,159,,,,
47,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",49,27,158,,,,
48,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),40,13,159,,,,
49,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,52,13,158,,,,
50,down,Ludovico Einaudi,Nuvole bianche,34,4,159,,,,
51,up,Wiener Sängerknaben,O du Fröhliche,60,14,158,,,,
52,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Cecilia Bartoli, Myung Whun Chung & Bryn Terfel","Don Giovanni, Ossia Il Dissoluto Punito, K. 527: ""Là Ci Darem la Mano""",-,52,2,,,,
53,-,Radu Lupu,"Piano Sonata No. 3 in F Minor, Op. 5: IV. Intermezzo (Andante molto)",-,53,1,,,,
54,-,Wiener Philharmoniker & Willi Boskovsky,"Champagner-Polka (Champagne Polka) - Musikalischer Scherz, Op. 211 (1858) - Arr. Max Schönherr",-,54,1,,,,
55,-,Willi Boskovsky & Wiener Johann Strauss Orchester,Rosen aus dem Süden - Walzer Op. 388,-,55,1,,,,
56,-,"Thomas Brandis, Emil Maas, Ottomar Borwitzky, Waldemar Döling, Wolfgang Meyer, Berliner Philharmoniker & Herbert von Karajan","Concerto Grosso in G Minor, Op. 6, No. 8 ""Christmas Concerto"": V. Pastorale (Largo)",-,56,1,,,,
57,up,Wiener Philharmoniker,An der schönen blauen Donau,64,15,152,,,,
58,up,I Musici,Canon in D,66,34,157,,,,
59,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,68,38,155,,,,
60,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",72,46,39,,,,
61,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",17,2,144,,,,
62,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,71,15,156,,,,
63,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,63,7,145,,,,
64,up,Reinhard Wallner,Donauwalzer,70,13,149,,,,
65,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,69,16,138,,,,
66,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,3,147,,,,
67,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",59,32,153,,,,
68,down,Andrea Bocelli,Besame mucho,67,41,153,,,,
69,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",32,3,145,,,,
70,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",90,25,60,,,,
71,-,Katherine Jenkins,God Save The King,-,71,1,,,,
72,-,Radu Lupu,"Piano Sonata No. 3 in F Minor, Op. 5: V. Finale (Allegro moderato ma rubato)",-,72,1,,,,
73,-,Wiener Philharmoniker & Willi Boskovsky,"Perpetuum Mobile, Op. 257",-,73,1,,,,
74,-,Tempus Quartet,Formula 1 Theme,-,74,1,,,,
75,-,Tempus Quartet,Dies Irae (Mozart's Rock Version),-,75,1,,,,
76,-,Klaus Florian Vogt,Cantique de Noël,-,76,1,,,,
77,-,Dietrich Fischer-Dieskau & Gerald Moore,"Schwanengesang, D. 957: IV: Ständchen",-,77,1,,,,
78,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,82,40,131,,,,
79,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",76,23,72,,,,
80,-,"Arnhem Philharmonic Orchestra, Martijn Van Den Hoek & Roberto Benzi","Piano Concerto No. 2 in B minor, Op. 11: III. Rondo: Allegro",-,80,1,,,,
81,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",44,18,141,,,,
82,down,London Philharmonic Orchestra & David Parry,Canon In D Major,50,10,148,,,,
83,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],62,23,159,,,,
84,down,Il Divo,Caruso,83,20,146,,,,
85,down,Il Divo,Regresa a Mi (Unbreak My Heart),73,42,149,,,,
86,up,Stuttgarter Kammerorchester & Karl Münchinger,Canon and Gigue for 3 Violins and Basso Continuo in D Major: Canon,91,66,2,,,,
87,-,André Rieu,Sirtaki (Zorba's Dance),-,43,121,,,,
88,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",61,7,146,,,,
89,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,65,13,133,,,,
90,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,54,116,,,,
91,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",89,50,100,,,,
92,down,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",87,52,116,,,,
93,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,47,118,,,,
94,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,54,66,,,,
95,down,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,88,52,84,,,,
96,-,Jonas Kvarnström,Fly (Intouchables),-,55,97,,,,
97,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,58,87,,,,
98,-,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,-,22,69,,,,
99,-,Ludovico Einaudi,Primavera,-,59,76,,,,
100,-,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",-,40,89,,,,
