Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,104,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,104,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,104,,,,
4,up,Ludovico Einaudi,Una Mattina,6,2,104,,,,
5,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",5,1,100,,,,
6,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",4,1,93,,,,
7,up,Yiruma,River Flows In You,12,3,6,,,,
8,down,Ludovico Einaudi,Fly,7,3,101,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,3,103,,,,
10,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,9,8,8,,,,
11,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",10,4,104,,,,
12,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,6,104,,,,
13,up,Susan Boyle,I Dreamed a Dream,13,5,104,,,,
14,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,3,97,,,,
15,up,Luciano Pavarotti,Caruso,15,8,104,,,,
16,up,Ludovico Einaudi,Divenire,17,6,101,,,,
17,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,18,7,104,,,,
18,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,19,9,104,,,,
19,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",20,2,94,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,10,104,,,,
21,up,Paul Potts,Turandot: Nessun Dorma,21,2,101,,,,
22,up,The Piano Guys,A Thousand Years,28,3,92,,,,
23,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,22,12,104,,,,
24,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,4,97,,,,
25,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,36,13,104,,,,
26,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,5,94,,,,
27,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,3,94,,,,
28,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",26,6,104,,,,
29,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,27,4,104,,,,
30,up,Susan Boyle,Amazing Grace,30,20,104,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",38,7,94,,,,
32,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",31,3,93,,,,
33,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),35,7,99,,,,
34,up,Ludovico Einaudi,Nuvole bianche,39,4,103,,,,
35,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,33,13,104,,,,
36,down,Berliner Sinfonie-Orchester,Boléro,32,10,100,,,,
37,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",40,8,93,,,,
38,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",41,22,103,,,,
39,-,Johann Strauss Orchestra,Can-Can,-,9,95,,,,
40,up,Ludovico Einaudi,I giorni,47,26,100,,,,
41,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],42,23,104,,,,
42,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),43,13,103,,,,
43,down,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",34,23,103,,,,
44,up,Wiener Sängerknaben,Ihr Kinderlein kommet,44,11,98,,,,
45,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",45,18,104,,,,
46,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",48,1,96,,,,
47,down,The Piano Guys,Beethoven's 5 Secrets,46,11,100,,,,
48,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",67,7,90,,,,
49,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,11,94,,,,
50,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,50,7,34,,,,
51,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",58,31,103,,,,
52,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",51,27,103,,,,
53,-,"Berlin Philharmonic, Claudio Abbado & Maurizio Pollini","Piano Concerto No. 1 in D Minor, Op. 15: I. Maestoso - Poco più moderato",-,53,1,,,,
54,-,Matthias Goerne & Andreas Haefliger,"Die Forelle, D. 550",-,54,1,,,,
55,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",Alleluia,-,55,1,,,,
56,-,Bach-Chor Siegen,"Herr, wir bitten: Komm und segne uns",-,56,1,,,,
57,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Danzon No. 2,-,57,2,,,,
58,-,Christiane Behn & Cord Garben,"Tristan und Isolde, WWV 90 (Excerpts Arr. H. Behn for 2 Pianos): Vorspiel",-,58,1,,,,
59,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,52,13,101,,,,
60,down,Wiener Sängerknaben,O du Fröhliche,53,14,101,,,,
61,up,I Musici,Canon in D,62,34,102,,,,
62,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",54,32,98,,,,
63,down,Wiener Philharmoniker,An der schönen blauen Donau,59,15,96,,,,
64,down,London Philharmonic Orchestra & David Parry,Canon In D Major,61,10,91,,,,
65,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,63,15,101,,,,
66,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,66,16,89,,,,
67,down,Reinhard Wallner,Donauwalzer,65,13,96,,,,
68,up,Il Divo,Regresa a Mi (Unbreak My Heart),69,42,98,,,,
69,down,Andrea Bocelli,Besame mucho,64,41,98,,,,
70,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,68,40,80,,,,
71,down,Il Divo,Caruso,70,20,96,,,,
72,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,60,38,100,,,,
73,down,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",71,52,71,,,,
74,-,Ludovico Einaudi,Lady Labyrinth (Remix),-,74,1,,,,
75,-,Wiener Opernball Orchester & Uwe Theimer,La vie parisienne: Overture,-,75,1,,,,
76,-,Classical Petals,Mariage d'amour,-,76,1,,,,
77,down,André Rieu,Sirtaki (Zorba's Dance),76,43,87,,,,
78,-,"Symphonieorchester des Bayerischen Rundfunks, Eugen Jochum & Chor des Bayerischen Rundfunks","Der Freischütz, J. 277: ""Milch des Mondes fiel aufs Kraut!"" (Stimmen unsichtbarer Geister)",-,78,1,,,,
79,-,Chor und Orchester der Wiener Volksoper,Mein Lebenslauf Ist Lieb'und Lust,-,79,1,,,,
80,-,"Lydia Vierlinger, Capella Leopoldina & Jörg Zwicker","La resurrezione, HWV 47: No. 12, Aria, Naufragando vo perl'onde",-,80,1,,,,
81,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,58,72,,,,
82,up,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",84,40,83,,,,
83,-,New Bach Collegium Musicum Leipzig,Oboe Concerto in D Minor: II. Andante,-,83,1,,,,
84,-,New Bach Collegium Musicum Leipzig,"Oboe Concerto in G Major, TWV 51:G3: III. Adagio",-,84,1,,,,
85,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,13,86,,,,
