Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRUE,Letter,1,1,5,,,,
2,up,Spandau Ballet,True,26,2,37,,,,
3,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,2,2,17,,,,
4,up,Danny Ocean,No te enamores de el,21,4,4,,,,
5,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,4,2,19,,,,
6,down,Arcángel & Grupo Frontera,ALV,3,2,3,,,,
7,down,Camila Fernández,Aquí Lo Siento,5,3,8,,,,
8,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",36,2,135,,,,
9,up,El Fantasma,El Exitoso,9,4,4,,,,
10,down,Eden Muñoz,Como En Los Viejos Tiempos,6,6,6,,,,
11,down,Michael Caen,Truck Stop,8,5,166,,,,
12,down,Grupo Frontera & Bad Bunny,un x100to,11,4,36,,,,
13,up,La Fiera de Ojinaga,Neta Que No,20,4,12,,,,
14,down,Carin Leon,La Primera Cita,7,4,23,,,,
15,down,Gloria Trevi,Inocente,13,7,9,,,,
16,up,"Luis Angel ""El Flaco""",Así las Cosas por Acá,18,14,7,,,,
17,up,Manuel Medrano,Verano En NY,40,9,14,,,,
18,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,16,5,39,,,,
19,up,Yuridia & Los Dos Carnales,Llévate,19,12,5,,,,
20,down,Nana Pancha,Radio (En Vivo),10,10,52,,,,
21,up,Reik & Carin Leon,El Correcto,41,3,9,,,,
22,up,Impacto De Montemorelos,Dejenla Que Baile,31,15,39,,,,
23,down,Gerardo Coronel & Cuisillos De Arturo Macias,Al Menos Indicado,15,14,10,,,,
24,up,Mau y Ricky,Vas a Destrozarme,24,17,8,,,,
25,down,Miley Cyrus,Flowers,17,17,27,,,,
26,up,Ha-Ash & Nanpa Básico,Todavía No,39,6,4,,,,
27,up,Laura Pausini,Durar,30,14,13,,,,
28,down,Mijares,Dale Luz,25,25,5,,,,
29,down,Maluma & Carin Leon,Según Quién,23,8,16,,,,
30,down,Alicia Villarreal,Ojo Por Ojo,29,13,7,,,,
31,-,Miel San Marcos,Tú Nombre (Radio Version) [feat. Coalo Zamoraño] [Live],-,31,23,,,,
32,down,Danna Paola,AÚN TE QUIERO,12,12,5,,,,
33,down,Calibre 50,Vengo De Verla,28,12,14,,,,
34,up,Natanael Cano,Mi Bello Ángel,34,34,8,,,,
35,down,Banda Los Recoditos & Edwin Luna y La Trakalosa de Monterrey,Y ¿Qué Tiene?,33,16,8,,,,
36,down,Eliseo Robles,Amor Vaquero (En Vivo),27,22,26,,,,
37,up,Diego Torres,Mejor Que Ayer,66,13,12,,,,
38,down,Carin Leon & Grupo Frontera,Que Vuelvas,14,3,54,,,,
39,up,Manuel Turizo,La Bachata,56,3,25,,,,
40,up,Chayanne,Necesito Un Segundo,50,11,8,,,,
41,-,Yandel & Myke Towers,Borracho y Loco,-,41,1,,,,
42,up,Marc Anthony & Pepe Aguilar,Ojalá Te Duela,58,9,11,,,,
43,down,Txaranga Katxi,Rocio Durcal Tribute,22,22,25,,,,
44,-,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,-,34,1,,,,
45,down,Las Temperas,Clarita,32,32,3,,,,
46,up,La Maquinaria Norteña,Perro Amor,57,4,12,,,,
47,up,Shakira & Fuerza Regida,El Jefe,70,6,15,,,,
48,-,Partido del Trabajo,El PT es la 4T,-,3,17,,,,
49,up,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,69,6,67,,,,
50,up,Diana Vanoni,Como una Loba,83,47,16,,,,
51,up,La Arrolladora Banda el Limón de René Camacho,Ya Me La Debías,64,51,11,,,,
52,down,Don Omar,Vívos y Activos,45,4,51,,,,
53,up,Olivia Rodrigo,vampire,78,53,3,,,,
54,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,2,46,,,,
55,-,Gerardo Coronel,Qué Onda Perdida,-,55,2,,,,
56,down,Duelo,Evítame La Pena,38,38,9,,,,
57,down,Grupo Pegasso Del Pollo Estevan,Perdona Y Olvida,37,26,18,,,,
58,down,Diana Vanoni,Hablaste Justo (feat. Armando Manzanero),46,25,4,,,,
59,up,Grupo Firme & Pipe Bueno,Entre Botellas,61,28,10,,,,
60,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,48,43,11,,,,
61,up,Gerardo Ortíz,Ahí No Era,76,14,15,,,,
62,-,Eladio Carrión,TQMQA,-,50,1,,,,
63,down,La Zenda Norteña & La Tendencia Norteña,El Mandado (Leche Confleis),47,26,14,,,,
64,-,Yuridia,Tema 10,-,5,51,,,,
65,down,Camilo & Grupo Firme,Alaska,55,10,59,,,,
66,up,Los Askis,Paloma,77,47,11,,,,
67,up,Marc Anthony,Vivir Mi Vida,96,23,35,,,,
68,up,Leandro Ríos,Dejare Que Te Equivoques,80,68,4,,,,
69,down,GRUPO SUEÑO D,Volvere,49,3,9,,,,
70,down,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,60,6,15,,,,
71,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,11,14,,,,
72,-,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,-,4,40,,,,
73,up,Gerardo Coronel,Te Felicito,97,61,9,,,,
74,down,Pesado & Edgardo Nuñez,A Chillar a otra parte,53,47,8,,,,
75,up,Banda El Recodo de Cruz Lizárraga,Dios Bendiga Nuestro Amor,75,23,23,,,,
76,-,Camila,Coleccionista de Canciones,-,35,11,,,,
77,-,Josi Cuen,El Lado Equivocado,-,8,15,,,,
78,up,The Waitresses,Christmas Wrapping,79,78,3,,,,
79,up,Doja kits,Mi Ex Tenia Razon,81,64,5,,,,
80,-,Emmanuel,La Chica de Humo,-,32,8,,,,
81,-,Kany García & Christian Nodal,La Siguiente,-,15,34,,,,
82,-,Gerardo Coronel,Se Buscan Borrachos,-,8,15,,,,
83,-,Mario Bautista,Cabrón Yo Puedo,-,7,21,,,,
84,-,Marca MP,Aun Así,-,32,6,,,,
85,-,Christian Nodal,Ya No Somos Ni Seremos,-,7,53,,,,
86,up,Joan Sebastian Con Grupo,Rumores,98,56,7,,,,
87,-,La Gusana Ciega,San Miguel (En Vivo),-,27,11,,,,
88,-,Los Huracanes del Norte,Exageras De Bonita,-,31,19,,,,
89,-,Julión Álvarez y su Norteño Banda,Ojos Verdes,-,9,22,,,,
90,-,Morninglightmusic,Pool Party,-,15,33,,,,
91,-,Franco de Vita,Te Amo,-,53,14,,,,
92,down,Joan Sebastian,Secreto De Amor,87,28,39,,,,
93,-,La Arrolladora Banda el Limón de René Camacho,Huele a Peligro,-,14,11,,,,
94,down,Alejandro Fernández,Como Quien Pierde una Estrella,59,4,39,,,,
95,down,Intocable,Obsesión,72,38,10,,,,
96,-,Banda Sinaloense MS de Sergio Lizarraga,Mi Olvido,-,42,9,,,,
97,-,Kalimba,Tocando Fondo,-,65,5,,,,
98,-,Pepe Aguilar,Miedo,-,66,4,,,,
99,down,GRUPO SUEÑO D,Dueles,35,2,19,,,,
100,-,La Sonora Dinamita,Viejo Verde,-,93,3,,,,
