Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sounds of Red Bull,Phoenix,4,1,23,,,,
2,up,Kiasmos,Wrecked (65daysofstatic Remix),2,1,67,,,,
3,down,La Adictiva Banda San José de Mesillas,Llamada Perdida,1,1,13,98,2021-04-11,13,2021-05-09
4,down,MIRVR,"Jos, Jos, Jos",3,1,8,,,,
5,up,Banda MS de Sergio Lizárraga,La Casita,6,4,12,50,2021-03-14,5,2021-04-25
6,up,Hijos De Barrón,Y Si Se Quiere Ir,12,6,8,,,,
7,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",7,2,8,,,,
8,up,DJ Suede The Remix God,O'reilly (Remix),34,2,3,81,2021-05-02,29,2021-05-16
9,up,Brontide,Cabin,11,3,77,,,,
10,up,Los Reales,Ya Te la Sabes,10,10,6,83,2021-05-09,60,2021-05-16
11,-,Russo,Coming from Reality,-,11,1,,,,
12,up,Pabellon Psiquiatrico,Los 40 Principales,64,2,51,,,,
13,up,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],15,13,11,,,,
14,up,Ulices Chaidez & Eslabon Armado,Te Encontré,26,10,5,90,2021-04-11,45,2021-04-18
15,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,13,1,23,44,2020-11-22,7,2020-12-27
16,up,Trommel,Emoción 5,63,10,47,,,,
17,up,Conjunto Azabache,Botella Tras Botella,36,4,3,14,2021-05-09,14,2021-05-09
18,-,Ninja Tracks,Blood Brothers,-,10,22,,,,
19,down,Obzesion,Mi Trokita Cumbia,16,4,15,52,2021-02-21,14,2021-03-21
20,up,Dobleujoints,Intro (G’nius Black Radio),24,6,43,,,,
21,down,Banda Los Recoditos,Ponle Que Sí,18,11,8,87,2021-03-28,29,2021-05-09
22,up,Bobby Cole,Funky Latin Party Music,87,21,11,,,,
23,-,Los Cadetes De Linares,La Tragedia de Rosita,-,23,1,,,,
24,up,"Luis Angel ""El Flaco""",El Que Te Amó,27,24,6,68,2021-05-09,68,2021-05-09
25,-,Ana Gabriel,Quien Como Tú,-,19,1,,,,
26,-,IamDayLight,Blue,-,8,1,,,,
27,up,LA 45,Así Lo Quiso Dios,30,14,3,,,,
28,up,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,52,6,6,75,2021-04-18,6,2021-05-16
29,-,El Fantasma,Borracho de Cochera,-,7,26,77,2020-08-09,62,2020-08-23
30,up,Lupillo Rivera,La Ranchera,68,11,8,,,,
31,up,Alejandra Guzmán,Lado Oscuro,39,31,3,,,,
32,down,Joss Favela & Jessi Uribe,El Alumno,21,8,9,94,2021-04-11,34,2021-05-09
33,up,Edith Márquez,Entiende Que Ya,40,13,8,,,,
34,up,JHidalgo,Sin Miedo Al Éxito (Version App),44,22,5,,,,
35,down,Cleft,Trapdoor,33,20,56,,,,
36,-,David Ashok Ramani & Jonathan Elias,Quick Maneuver,-,36,5,,,,
37,up,Alejandro Fernández & Christian Nodal,Duele,41,5,9,67,2021-03-28,5,2021-04-18
38,-,Rosana,Si tú no estás,-,38,6,,,,
39,-,Juanes,Es por Ti,-,39,1,,,,
40,-,Billy Joel,Don't Ask Me Why,-,40,1,,,,
41,down,Paola Jara,Ay! Vuelve,37,28,4,,,,
42,up,Daddy Yankee,PROBLEMA,55,42,3,,,,
43,-,Makinto,My Life Is Hilife,-,19,1,,,,
44,up,Vanesa Martín,Despedida y cierre (feat. Manuel Carrasco),49,28,8,,,,
45,-,Los Invasores de Nuevo León,Laurita Garza,-,45,1,,,,
46,down,Camilo,Millones,42,34,5,,,,
47,down,Alfredo Olivas,Yo Todo Lo Doy,20,3,8,90,2021-01-31,33,2021-04-18
48,up,Letras Sin Censura,Letra Sin Censura,62,3,46,,,,
49,-,Ricky Martin,"Fuego de Noche, Nieve de Día",-,28,13,,,,
50,-,Alejandro Sanz,Corazón Partío,-,34,13,,,,
51,down,Cepillín,La Feria De Cepillin,35,11,4,,,,
52,-,Los Camisas Negras,El Tigre,-,52,1,,,,
53,down,Miles Maelo,De Viernes a Lunes,9,6,71,,,,
54,down,Manuel Cuesta,Hay Una Luz,48,35,5,,,,
55,down,Laura Pausini,Yo si (Io sì),53,26,7,,,,
56,-,José Luis Perales,Un Velero Llamado Libertad,-,15,1,,,,
57,-,Violento,Como Un Satélite,-,7,3,,,,
58,-,Ramón Ayala y Sus Bravos del Norte,Hazlo en Vída,-,58,1,,,,
59,-,Coda,Dame un Poco de Tiempo,-,59,1,,,,
60,-,Christian Nodal,Aquí Abajo,-,5,21,89,2020-08-23,10,2020-10-04
61,-,Alejandro Fernández,Como Quien Pierde una Estrella,-,4,1,,,,
62,-,Brontide,Matador,-,21,10,,,,
63,-,Eminente,Fuerte No Soy (En Vivo),-,63,1,,,,
64,down,Caine,02 - Todesengel - Teil 16,32,11,65,,,,
65,-,Antonio Aguilar,Albur de Amor,-,54,2,,,,
66,down,El Gran Combo de Puerto Rico,El Combo del Mundo,22,15,3,,,,
67,up,Justin Nault,On Top of the World,96,45,16,,,,
68,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,54,4,36,86,2020-10-04,35,2020-11-15
69,-,Inspired Music,Bass Bovver,-,6,52,,,,
70,down,Virlán García,Corazón Frío,28,9,8,,,,
71,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,7,8,,,,
72,down,JDHK,Basura Humana,19,19,2,,,,
73,-,Adrian Chaparro,Gracias,-,23,1,96,2021-02-21,34,2021-03-21
74,-,Frederic Vitani & François-Maxime Boutault,James' Boogaloo,-,74,1,,,,
75,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),69,23,35,,,,
76,-,Cristóbal Valenzuela,Ya No Es Problema,-,76,1,,,,
77,-,Perseguidos,No Le Tengas Compasíon,-,77,1,,,,
78,-,Stevie Wonder,I Just Called To Say I Love You,-,78,1,,,,
79,down,Calibre 50,Vamos Bien,31,23,8,86,2021-03-21,3,2021-05-09
80,-,Calibre 50,A La Antigüita,-,2,1,,,,
81,down,Llama Llama,Bands and Beef (Intro),78,1,48,79,2019-11-03,79,2019-11-03
82,-,Sin Bandera,"Kilómetros (Primera Fila Acústico ""Una Última Vez - Encore"")",-,70,1,,,,
83,down,Los Dos Carnales,El Envidioso,74,5,49,71,2020-07-05,13,2020-08-09
84,down,La Jerga,Basta Ya,82,37,3,,,,
85,-,Adolfo Urias y Su Lobo Norteño,El Profeta,-,85,2,,,,
86,up,Los Montañeses del Alamo,El Nopalito,86,22,15,,,,
87,-,Maná,Eres Mi Religión,-,25,1,,,,
88,-,Misterio,Vampirella,-,88,1,,,,
89,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,11,2,,,,
90,up,Hechizero de Linares,Tampico Hermoso,91,19,18,,,,
91,-,Everlast,What It's Like,-,91,1,,,,
92,-,Los Cadetes De Linares,El Asesino,-,92,1,,,,
93,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,30,7,,,,
94,-,The Darrow Chem Syndicate,Imminent the Bomb (Kid Panel Remix),-,23,4,,,,
95,-,Los Fresno,Corazón de Roca,-,95,1,,,,
96,-,Christopher Alcock & Nicholas Ramm,Beauty and Wonder,-,23,12,,,,
97,down,Michael Caen,Truck Stop,90,5,39,,,,
98,-,Luis Demetrio,El Día,-,98,1,,,,
99,-,Zacarías Ferreira,Te Tuve Y Te Perdí,-,99,1,,,,
100,-,Lupita D'Alessio,Mudanzas,-,39,4,,,,
