Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),2,1,80,,,,
2,down,Kuyani,Star Dust,1,1,6,,,,
3,up,MIRVR,"Jos, Jos, Jos",7,1,21,,,,
4,up,DJ Suede The Remix God,O'reilly (Remix),4,2,15,81,2021-05-02,29,2021-05-16
5,down,Yung Bae,You've Got Me,3,3,5,,,,
6,down,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",5,2,21,,,,
7,up,Llama Llama,Bands and Beef (Intro),8,1,60,79,2019-11-03,79,2019-11-03
8,down,Juanes,No Tengo Dinero,6,3,9,,,,
9,up,Jennifer Rojo & Gloria Trevi,No Eres Tú,11,9,3,,,,
10,up,Gera MX & Christian Nodal,Botella Tras Botella,12,1,9,,,,
11,up,Andrés Cepeda & Ximena Sariñana,Lo Que Se Va,37,10,8,,,,
12,up,Fox Morrow,Funk This Up,17,12,2,,,,
13,up,Chucho Rivas & Yuridia,Como Tú,19,13,9,,,,
14,down,Brontide,Cabin,9,3,90,,,,
15,down,Calibre 50,A La Antigüita,14,2,14,,,,
16,up,Arath Herce,Ya Casi Llegamos (Naked),26,8,3,,,,
17,up,Río Roma & Calibre 50,Tú Eres Mi Amor (Versión Regional Mexicana),18,6,8,,,,
18,down,Dobleujoints,Intro (G’nius Black Radio),13,6,56,,,,
19,down,Adrián Berenguer,The Gift,10,5,7,,,,
20,up,Alejandra Guzmán,Primera y Última Vez,23,12,9,,,,
21,-,Tommy Torres,Marea,-,5,1,,,,
22,up,"Banda Selectiva de Angel Romero ""El Tacuache""",Ya Lo Ves (feat. Brandon Baez),25,16,3,,,,
23,up,Bronco,¿Quién Dijo Yo?,30,17,9,,,,
24,down,Morat & Danna Paola,Idiota,16,14,9,,,,
25,down,Adas,Often (feat. Billy Bueffer),15,2,7,,,,
26,up,Pepe Aguilar,Cien Años,53,26,7,,,,
27,up,Yoha Gang,Heart Wrexer,52,1,11,,,,
28,up,BandoLiriko,Artista Desconocido,28,6,7,,,,
29,up,Mauricio Lopez Silva,Incomparable,36,2,3,,,,
30,down,Banda MS de Sergio Lizárraga,La Casita,22,4,25,50,2021-03-14,5,2021-04-25
31,up,Frenchies,Green Gold,33,10,69,,,,
32,down,Pepe Aguilar & El Fantasma,Tus Desprecios,24,8,4,,,,
33,-,Perseguidos,De Que Forma,-,7,4,,,,
34,down,Carlos Rivera & José Luis Perales,Un Velero Llamado Libertad,31,16,9,,,,
35,-,Albert Zamora y Talento,Besos y Carisias,-,32,1,,,,
36,up,Hunter Kraken,In (Transición),38,21,2,,,,
37,-,Aleks Syntek,Viviendo de Noche (feat. Javier Lozanda),-,20,4,,,,
38,up,Joan Sebastian,Secreto De Amor (En Vivo),69,22,12,,,,
39,up,Ninja Tracks,Blood Brothers,50,10,32,,,,
40,-,Conjunto Agua Azul,El Diccionario,-,40,2,,,,
41,up,Virlán García,Hoy Voy a Olvidarte,58,23,3,,,,
42,up,Banda Los Sebastianes & Los Rieleros del Norte,El Columpio,57,21,2,,,,
43,up,Grupo Marca Registrada,Eres Mi Crush,65,25,2,,,,
44,-,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),-,23,40,,,,
45,down,Alfredo Olivas,Hoy Te Pierdo,34,20,9,,,,
46,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,41,1,36,44,2020-11-22,7,2020-12-27
47,down,Enrique Iglesias,ME PASÉ (feat. Farruko),27,27,3,,,,
48,-,Shakira,Don't Wait Up,-,15,1,,,,
49,down,Natanael Cano & Alejandro Fernández,Amor Tumbado,35,35,5,,,,
50,up,Cardenales de Nuevo León,Te Quiero Agradecer,98,11,3,,,,
51,up,Fransisco Franco,Toallas Mojadas,97,40,2,,,,
52,-,Maluma,Sobrio,-,38,1,,,,
53,down,Indalfer Ochoa,Haciendo Ruido,48,48,3,,,,
54,-,Antonio Aguilar,Valentin de la Sierra,-,54,1,,,,
55,down,Ángela Aguilar,En Realidad,44,9,9,,,,
56,down,Michael Caen,Truck Stop,45,5,50,,,,
57,down,Los Elegantes de Jerez,Tú,42,25,12,,,,
58,-,Chalino Sánchez,Por Una Rencilla Vieja (feat. Banda Brava),-,58,1,,,,
59,-,Lenin Ramírez,Estrenando Amante (feat. Pancho Barraza),-,59,2,,,,
60,down,Lasso & Danna Paola,Ladrones,20,20,9,,,,
61,-,IamDayLight,Blue,-,8,8,,,,
62,-,Grupo Firme & Carin Leon,El Tóxico,-,2,14,97,2021-05-02,23,2021-05-09
63,-,Ed Sheeran,Bad Habits,-,31,1,,,,
64,-,"Luis Angel ""El Flaco""",Ni Que Valieras Tanto,-,56,1,,,,
65,-,La Tropa Vallenata,Los Caminos de la Vida,-,65,1,,,,
66,-,Brontide,Matador,-,21,13,,,,
67,-,Miguel Mateos,Cuando Seas Grande,-,24,4,,,,
68,-,Emmanuel,"La Chica de Humo (En Vivo Desde Auditorio Nacional, México/ 2007)",-,33,6,,,,
69,-,Los Cadetes De Linares,La Tragedia de Rosita,-,23,2,,,,
70,-,Afterman,La Tequila (JL & Afterman Remix),-,53,3,,,,
71,up,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,77,20,8,,,,
72,down,Reik & Maluma,Perfecta,60,28,3,,,,
73,up,Los Montañeses del Alamo,El Nopalito,73,22,23,,,,
74,up,Ulices Chaidez & Eslabon Armado,Te Encontré,91,10,18,90,2021-04-11,45,2021-04-18
75,up,Marco Antonio Solís,Se Veía Venir,86,25,3,,,,
76,down,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,55,21,9,,,,
77,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,30,9,,,,
78,-,Obzesion,Mi Trokita Cumbia,-,4,21,52,2021-02-21,14,2021-03-21
79,down,Chayanne,Y Tú Te Vas,54,30,13,,,,
80,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,35,16,,,,
81,-,Sin Bandera,Mientes Tan Bien,-,81,1,,,,
82,down,Carin Leon,Tú,76,16,35,83,2020-08-16,45,2020-09-27
83,-,La Santa Cecilia,Ella Me Enamoró,-,82,1,,,,
84,down,Caine,02 - Todesengel - Teil 16,70,11,76,,,,
85,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,54,1,,,,
86,down,Letras Sin Censura,Letra Sin Censura,64,3,59,,,,
87,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,87,1,,,,
88,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],100,22,36,,,,
89,-,Marco Antonio Muñiz,Estoy Perdido,-,89,1,,,,
90,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,26,9,,,,
91,up,Marco Flores Y La Jerez,Volveré,96,45,8,,,,
92,down,La Quinta Estación,Me Muero,79,53,8,,,,
93,-,Banda El Recodo de Cruz Lizárraga,¿Qué Tienen Tus Palabras?,-,93,1,,,,
94,-,Los Invasores de Nuevo León,Me la Pusiste Dura,-,10,1,,,,
95,-,Chayanne,Un Siglo Sin Ti,-,18,1,,,,
96,-,The Darrow Chem Syndicate,Imminent the Bomb (Kid Panel Remix),-,23,13,,,,
97,down,Banda Carnaval & Calibre 50,El Triste Alegre (En Vivo),67,15,8,,,,
98,-,Måneskin,Beggin,-,28,1,,,,
99,down,Laura León,Suavecito Suavecito,43,31,12,,,,
100,-,Los Cadetes De Linares,Anorando Tus Besos,-,100,1,,,,
