Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRUE,Letter (Short Size),1,1,47,,,,
2,up,Los Ángeles Azules & Alejandro Fernández,La Cumbia Triste,5,2,3,,,,
3,up,Christian Nodal & Peso Pluma,La Intención,6,3,5,,,,
4,down,Spandau Ballet,True,2,2,46,,,,
5,down,Belinda,Cactus,4,3,5,,,,
6,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",8,2,144,,,,
7,up,Camila Fernández,Como Lo Harían Dos Extraños,19,7,3,,,,
8,up,Charlie Zaa,Bobo Apasionado,12,6,5,,,,
9,up,Xavi,La Diabla,23,6,9,,,,
10,down,Enrique Iglesias & Yotuel,Fría,3,3,4,,,,
11,down,Camilo & Evaluna Montaner,PLIS,7,2,3,,,,
12,up,Alfredo Olivas,Asignatura Pendiente,18,3,3,,,,
13,up,Piso 21 & Eden Muñoz,Bandido,16,8,5,,,,
14,down,Michael Caen,Truck Stop,10,5,175,,,,
15,down,Arcángel & Grupo Frontera,ALV,13,2,12,,,,
16,down,Partido del Trabajo,El PT es la 4T,14,3,26,,,,
17,up,Carin Leon,La Primera Cita,21,4,32,,,,
18,up,Pepe Aguilar,Hasta Que Me Duermo,30,18,2,,,,
19,up,"Luis Angel ""El Flaco""",¿Qué Se Siente?,42,19,4,,,,
20,up,Veaceslav Draganov,Escapee,26,19,4,,,,
21,down,Yuawi,Movimiento Naranja 2024,9,9,6,,,,
22,up,Majo Aguilar & Santa Fe Klan,Luna Azul,37,7,4,,,,
23,down,Nathan Galante & Gerardo Coronel,Alguien De Aquí,11,11,7,,,,
24,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,15,2,28,,,,
25,up,Adriel Favela & Duelo,¿Quién Te Crees Para Olvidarme?,35,18,6,,,,
26,up,Prince Royce,Cosas de la Peda (feat. Gabito Ballesteros) [feat. Gabito Ballesteros],32,26,5,,,,
27,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,22,2,26,,,,
28,up,La Arrolladora Banda el Limón de René Camacho & Nathan Galante,ABC,33,22,5,,,,
29,down,Juan Solo,Malquerido,17,12,6,,,,
30,-,Laura Pausini,El primer paso en la luna,-,19,1,,,,
31,-,Camila,Diamantes y Amaranto,-,3,1,,,,
32,-,Tony Osborne,Air of Love,-,18,1,,,,
33,up,Nana Pancha,Radio (En Vivo),39,10,61,,,,
34,-,Los Dos Carnales,Gracias a Ti,-,5,1,,,,
35,down,Fuerza Regida & Marshmello,HARLEY QUINN,20,5,8,,,,
36,up,Natanael Cano,Mi Bello Ángel,41,34,17,,,,
37,up,Impacto De Montemorelos,Dejenla Que Baile,45,15,48,,,,
38,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,28,5,48,,,,
39,up,Grupo Pegasso Del Pollo Estevan,Perdona Y Olvida,62,26,21,,,,
40,up,Miel San Marcos,Tú Nombre (Radio Version) [feat. Coalo Zamoraño] [Live],52,31,32,,,,
41,-,LAGOS & ELENA ROSE,Blanco Y Negro,-,17,1,,,,
42,down,Maluma & Carin Leon,Según Quién,31,8,25,,,,
43,up,DJ Suede The Remix God,O'reilly (Remix),90,2,31,81,2021-05-02,29,2021-05-16
44,up,Txaranga Katxi,Rocio Durcal Tribute,55,22,34,,,,
45,up,Intocable,Ojalá Estuvieras Aquí,48,16,2,,,,
46,up,Eden Muñoz,Como En Los Viejos Tiempos,54,6,15,,,,
47,down,Grupo Frontera & Bad Bunny,un x100to,25,4,45,,,,
48,-,José Madero,Día de Mayo,-,14,1,,,,
49,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,65,7,4,,,,
50,down,Picus,Mi Primer Amor,27,27,4,,,,
51,down,Octavio Cuadras & El Padrinito Toys,BELICONTENTO,49,37,6,,,,
52,up,Rayito Colombiano,Quiero Dormir Cansado,69,50,7,,,,
53,-,Yuawi,Presidente Máynez,-,40,1,,,,
54,up,Las Temperas,Clarita,58,32,11,,,,
55,-,Kany García & Carla Morrison,Que Vuelva,-,14,1,,,,
56,down,La Gusana Ciega,San Miguel (En Vivo),43,27,16,,,,
57,down,Eliseo Robles,Amor Vaquero (En Vivo),40,22,35,,,,
58,down,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,47,34,10,,,,
59,down,Pesado,TE AMARÉ,38,19,7,,,,
60,down,Kali Uchis,Igual Que Un Ángel,36,24,5,,,,
61,-,Gerardo Coronel,Te Felicito,-,61,13,,,,
62,-,Leo Rizzi & Paty Cantú,MALVAS,-,23,1,,,,
63,-,MusicStock,Be Happy,-,25,1,,,,
64,down,Calibre 50,"Días Buenos, Días Malos",59,33,3,,,,
65,-,Remmy Valenzuela,Se Me Hace Tequila La Boca,-,23,3,,,,
66,-,Jay De La Cueva,Perdóname,-,66,1,,,,
67,down,Ha-Ash & Nanpa Básico,Todavía No,34,6,13,,,,
68,-,Enrique Iglesias,Experiencia Religiosa,-,63,4,,,,
69,up,Joan Sebastian,Secreto De Amor,75,28,44,,,,
70,down,Xavi,La Víctima,51,41,7,,,,
71,down,Doja kits,Mi Ex Tenia Razon,64,64,9,,,,
72,-,Benson Boone,Beautiful Things,-,63,1,,,,
73,-,Ricky Martin,Vuelve,-,27,6,,,,
74,down,Don Omar,Vívos y Activos,63,4,59,,,,
75,down,Tania Laure & Pepe G,La Irreverente,60,43,5,,,,
76,-,Raymix & NZO,Te Voy A Conquistar,-,57,4,,,,
77,down,Pancho Barraza,Me Voy A Alejar,57,57,5,,,,
78,-,Duncan Dhu,En algún lugar (Live),-,36,2,,,,
79,up,Oscar Ortiz & Edgardo Nuñez,First Love,92,22,3,,,,
80,up,Tate McRae,greedy,89,44,7,,,,
81,-,Franco de Vita,Tú de Qué Vas,-,46,14,,,,
82,-,Mau y Ricky,Pasado Mañana,-,28,1,,,,
83,down,Los Huracanes del Norte,Todo Contigo,46,36,8,,,,
84,down,Diana Vanoni,A donde vayas,29,29,5,,,,
85,-,Régulo Caro & Emilio Garra,Conflicto de quererte (Banda),-,69,4,,,,
86,-,Banda Los Recoditos,No Me Prometas,-,17,1,,,,
87,-,Feid & ATL Jacob,LUNA,-,59,5,,,,
88,-,La Original Banda El Limón de Salvador Lizárraga,Me Sigue Doliendo,-,39,11,,,,
89,-,Natanael Cano,O Me Voy O Te Vas,-,62,2,,,,
90,down,Diana Vanoni,Hablaste Justo (feat. Armando Manzanero),87,25,13,,,,
91,up,Teddy Swims,Lose Control,96,63,5,,,,
92,-,Mario Bautista & Karol Sevilla,Anónimo,-,86,1,,,,
93,-,Grupo Marca Registrada,No Me Acuerdo,-,42,3,,,,
94,-,Los Tigres del Norte,¿En Dónde Estabas?,-,13,11,,,,
95,-,Emmanuel,La Chica de Humo,-,32,10,,,,
96,down,Los Tucanes de Tijuana & Tapy Quintero,No Me Quejo Ni Me Rajo,83,47,2,,,,
97,-,Grupo Ensamble & Grupo La Chomba,Es Una Que Baila Sola,-,97,1,,,,
98,-,TreMeandy,Texas Hold'em,-,88,1,,,,
99,down,Insignia,Vuelveme a Querer,91,91,2,,,,
100,-,Playa Limbo,El Tiempo de Ti,-,58,8,,,,
