Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),2,1,31,,,,
2,up,Way Out West,A Sheltered Place,3,1,26,,,,
3,up,Way Out West,Tuesday Maybe,4,2,26,,,,
4,down,Way Out West,Lullaby Horizon,1,1,27,,,,
5,up,S.I.G,Jos Meet Jos Jäät Jos,7,1,43,,,,
6,up,Christian Nodal,Aquí Abajo,13,5,4,89,2020-08-23,10,2020-10-04
7,up,Andrés Cepeda,El Equivocado,8,7,10,,,,
8,up,Los Dos Carnales,El Envidioso,16,5,12,71,2020-07-05,13,2020-08-09
9,down,Manuel Medrano,Cielo (feat. Nile Rodgers),6,6,7,,,,
10,up,El Fantasma,Borracho de Cochera,11,7,8,77,2020-08-09,62,2020-08-23
11,down,Carlos Vives & Alejandro Sanz,For Sale,10,8,8,,,,
12,up,Alexander Acha,Invencible,12,12,9,,,,
13,up,Letras Sin Censura,Letra Sin Censura,29,3,18,,,,
14,up,Alfredo Olivas,Volverá,15,6,4,,,,
15,up,Noel Camilo,La Mitad,18,15,3,,,,
16,up,Brontide,Cabin,17,3,40,,,,
17,-,The Impossible Orchestra & Alondra de la Parra,Introducción al Danzón No. 2 - Danzón No. 2,-,17,1,,,,
18,up,Katherine F Martin,Clockwork Optimist,30,2,13,,,,
19,down,Pancho Barraza,La Fuerza del Amor,14,7,5,,,,
20,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,20,6,16,62,2020-05-10,55,2020-07-26
21,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,39,7,2,50,2020-10-04,10,2020-11-22
22,down,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",9,3,41,,,,
23,-,"Manuel ""Loco"" Valdes",Médico Brujo,-,23,2,,,,
24,-,Trifonic,Lies (John 00 Fleming Remix),-,5,5,,,,
25,down,Calibre 50,Barquillero,21,4,17,96,2020-05-17,11,2020-08-02
26,-,Banda Plástica De Tepetlaxca,Yesterday,-,3,1,,,,
27,down,Banda El Recodo de Cruz Lizárraga,De Ti Me Enamoré,22,5,16,93,2020-06-28,66,2020-09-06
28,up,Cleft,Trapdoor,31,20,24,,,,
29,down,Reik & Morat,La Bella y la Bestia,5,5,9,,,,
30,up,El Bebeto,Te Quise Olvidar,38,13,3,,,,
31,down,Beto Zapata,40 y 21,25,23,5,82,2020-08-30,82,2020-08-30
32,down,Maluma,Hawái,19,5,3,63,2020-08-09,2,2020-09-20
33,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],67,15,5,81,2020-08-02,60,2020-09-06
34,down,Inspired Music,Bass Bovver,24,6,23,,,,
35,up,La Arrolladora Banda el Limón de René Camacho,Igual,37,15,9,,,,
36,-,Yahari,Los Hijos de la Mañana,-,17,2,,,,
37,-,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,-,19,1,88,2020-09-06,69,2020-09-27
38,-,La Zaga,El Diablo Se Encuentra En La Calle,-,18,2,,,,
39,-,"Epic Soul Factory, Cesc Vilà & Fran Soto",Everdream,-,27,5,,,,
40,-,Richard Dutnall & Ben Howells,Artificial Intelligence,-,40,1,,,,
41,up,Joan Sebastian,Hoy Tengo Miedo,53,32,4,,,,
42,-,Ninja Tracks,Blood Brothers,-,10,4,,,,
43,up,Carin Leon,Tú,57,16,7,83,2020-08-16,45,2020-09-27
44,-,VideoHelper,Wake Up Mofos,-,34,1,,,,
45,-,TINI & KHEA,Ella Dice,-,23,1,,,,
46,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),100,23,12,,,,
47,down,Banda Renovacion,Suele Pasar,33,23,12,,,,
48,up,Los Tucanes de Tijuana,La Buena Vida,68,28,14,90,2020-04-05,68,2020-06-28
49,down,Dobleujoints,Intro (G’nius Black Radio),40,6,6,,,,
50,up,Película,Lo Mejor,55,2,29,,,,
51,up,Adal Loreto,Enterate,54,27,11,,,,
52,up,Brontide,Caramel,91,22,2,,,,
53,down,Caine,02 - Todesengel - Teil 16,28,11,30,,,,
54,-,dZihan & Kamien,Stiff Jazz,-,13,5,,,,
55,up,Michael Dune,No Comment,83,55,4,,,,
56,up,Los Nuevos Federales & Leandro Ríos,Aunque Le Beses la Boca,72,31,10,,,,
57,down,Joan Sebastian & Calibre 50,Que Sea,35,1,22,69,2020-05-03,58,2020-07-05
58,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),49,3,29,,,,
59,down,Miles Maelo,De Viernes a Lunes,32,6,35,,,,
60,-,Banda MS de Sergio Lizárraga,Cerrando Ciclos,-,4,1,86,2020-10-04,35,2020-11-15
61,-,Christian Nodal,No Te Contaron Mal,-,25,3,98,2020-01-19,98,2020-01-19
62,down,Risky Business,Risky Business,52,22,6,,,,
63,down,Pabellon Psiquiatrico,Los 40 Principales,47,2,27,,,,
64,-,Mano Negra,Santa Maradona (Larchuma Football Club),-,52,1,,,,
65,down,OrigiBoys Con Flow,A. L. V.,60,8,16,,,,
66,down,Raymix & Paulina Rubio,Tú Y Yo,34,6,18,,,,
67,-,Calibre 50,Sólo tú,-,23,23,89,2020-01-12,29,2020-03-22
68,down,陳慧琳,薰衣草,62,17,7,,,,
69,-,Miguel Ríos,Santa Lucia,-,64,1,,,,
70,down,Jovi Jiovanni,En Borinquen la Encontrarás,58,8,19,,,,
71,-,Fat Cats and Laser Pointers,Icup,-,51,1,,,,
72,-,Franco de Vita,Te Amo (Live),-,63,2,,,,
73,down,Kruder & Dorfmeister,High Noon (Mixed),65,30,13,,,,
74,down,Frenchies,Green Gold,48,10,22,,,,
75,-,El Chato De Las Ventas,Mulata,-,19,3,,,,
76,-,Eslabon Armado,Con Tus Besos,-,76,2,,,,
77,-,Ozuna,Caramelo,-,36,9,65,2020-06-28,27,2020-08-16
78,down,El Tri,Todos Necesitamos de Todos,46,29,16,,,,
79,down,Trommel,Emoción 5,51,10,19,,,,
80,-,Reik & Jessie Reyez,Lo Intenté Todo,-,16,1,,,,
81,-,Charlie Rich,The Most Beautiful Girl (Rerecorded),-,28,2,,,,
82,down,Los Huracanes del Norte,El Sapo,79,29,2,,,,
83,down,Grupo Firme,Pideme (En Vivo),42,42,7,,,,
84,up,Gerardo Díaz y su Gerarquia,El Mejor Lugar,84,34,4,,,,
85,down,Amanda Miguel,Él Me Mintió,69,32,9,,,,
86,up,Llama Llama,Bands and Beef (Intro),89,1,16,79,2019-11-03,79,2019-11-03
87,down,Lindy Botha,A New Day,44,24,8,,,,
88,-,Gloria Estefan,Con Los Años Que Me Quedan,-,60,1,,,,
89,down,GRABULATOR,Basement Boozer,26,8,33,,,,
90,down,Banda Tierra Sagrada & Alann Mora,Efecto Irreversible,73,51,8,,,,
91,down,Elidian,Hagamos Cosas Malas,81,26,10,,,,
92,down,"Banda Selectiva de Angel Romero ""El Tacuache""",Soy El Inge (feat. Ahijados Del Rancho),64,46,2,,,,
93,-,Two Steps From Hell,Heart of Courage,-,93,1,,,,
94,-,Michael Caen,Truck Stop,-,5,8,,,,
95,down,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],76,22,9,,,,
96,down,Los Vallenatos de la Cumbia,Lo Mejor De Mi,50,17,5,,,,
97,down,Alabina,Salma Ya Salama (Olé y Ola),59,8,19,,,,
98,-,Alejandro Fernández,Decepciones,-,54,1,,,,
99,-,Kalimba,Tocando Fondo,-,65,1,,,,
100,-,Joan Sebastian,Un Idiota,-,90,1,,,,
