Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRUE,Sincerely,1,1,14,,,,
2,-,TRUE,Letter (Short Size),-,1,38,,,,
3,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,2,2,13,,,,
4,up,La Maquinaria Norteña,Perro Amor,6,4,8,,,,
5,-,Banda San Miguel,Sabiendo Quien Era Yo (Banda),-,5,1,,,,
6,up,Kalimba,Con Las Ganas De Verme Llorar,30,6,13,,,,
7,down,Carin Leon,La Primera Cita,5,4,19,,,,
8,down,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",3,2,131,,,,
9,up,Camila Fernández,Aquí Lo Siento,13,3,4,,,,
10,down,La Fiera de Ojinaga,Neta Que No,4,4,8,,,,
11,-,Los Tigres del Norte,Pedro Y Pablo,-,6,4,,,,
12,up,Calibre 50,Vengo De Verla,15,12,10,,,,
13,down,Michael Caen,Truck Stop,10,5,162,,,,
14,down,Partido del Trabajo,El PT es la 4T,12,3,15,,,,
15,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,7,2,15,,,,
16,down,Gerardo Coronel & Cuisillos De Arturo Macias,Al Menos Indicado,14,14,6,,,,
17,-,Panteón Rococó,La Carencia,-,17,2,,,,
18,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,20,5,35,,,,
19,down,Spandau Ballet,True,11,2,33,,,,
20,up,Laura Pausini,Durar,54,14,9,,,,
21,-,Pentatonix,Little Drummer Boy,-,21,2,,,,
22,up,Grupo Frontera & Bad Bunny,un x100to,46,4,32,,,,
23,down,Banda Los Recoditos & Edwin Luna y La Trakalosa de Monterrey,Y ¿Qué Tiene?,16,16,4,,,,
24,-,Marca MP & Becky G.,Ya acabó (Con Becky G),-,24,1,,,,
25,up,Eden Muñoz,Como En Los Viejos Tiempos,67,6,2,,,,
26,down,Reik & Carin Leon,El Correcto,18,3,5,,,,
27,up,Mau y Ricky,Vas a Destrozarme,53,17,4,,,,
28,up,Grupo Firme & Pipe Bueno,Entre Botellas,34,28,6,,,,
29,down,Alicia Villarreal,Ojo Por Ojo,19,13,3,,,,
30,up,The pencil kid,M. A. L. O.,40,8,45,,,,
31,up,Kany García & Carin Leon,Te Lo Agradezco,31,2,18,,,,
32,down,"Luis Angel ""El Flaco""",Así las Cosas por Acá,29,14,3,,,,
33,down,Maluma & Carin Leon,Según Quién,25,8,12,,,,
34,down,Gloria Trevi,Inocente,17,7,5,,,,
35,down,Manuel Medrano,Verano En NY,9,9,10,,,,
36,down,Impacto De Montemorelos,Dejenla Que Baile,23,15,35,,,,
37,up,Chayanne,Necesito Un Segundo,45,11,4,,,,
38,down,La Zenda Norteña & La Tendencia Norteña,El Mandado (Leche Confleis),26,26,10,,,,
39,up,Eliseo Robles,Amor Vaquero (En Vivo),49,20,22,,,,
40,-,Mariachi Real de San Diego,Jesusita en Chihuahua,-,31,4,,,,
41,up,Txaranga Katxi,Rocio Durcal Tribute,60,22,21,,,,
42,up,Nana Pancha,Radio (En Vivo),51,10,48,,,,
43,down,Los Dos Carnales,Termino Con Lo Nuestro,36,2,20,,,,
44,down,Intocable,Obsesión,41,38,6,,,,
45,-,Danna Paola,AÚN TE QUIERO,-,12,1,,,,
46,down,Grupo Pegasso Del Pollo Estevan,Perdona Y Olvida,38,24,14,,,,
47,up,Don Omar,Vívos y Activos,63,4,47,,,,
48,-,Marca MP,Ya Acabo,-,21,20,,,,
49,down,Gerardo Coronel,Se Buscan Borrachos,42,8,13,,,,
50,up,Los Askis,Paloma,61,47,7,,,,
51,-,Yuridia & Los Dos Carnales,Llévate,-,12,1,,,,
52,-,Kany García,Amigo en el Baño,-,52,2,,,,
53,-,Hot Chelle Rae,Radio (feat. Bei Maejor),-,45,5,,,,
54,-,Emmanuel & Alexander Acha,La Guadalupana,-,37,1,,,,
55,up,Josi Cuen,El Lado Equivocado,66,8,13,,,,
56,down,Marc Anthony & Pepe Aguilar,Ojalá Te Duela,28,9,7,,,,
57,up,Duelo,Evítame La Pena,87,38,5,,,,
58,-,Juan Gabriel,Buenos Dias Señor Sol,-,58,5,,,,
59,down,Diego Torres,Mejor Que Ayer,35,6,8,,,,
60,up,Pesado & Edgardo Nuñez,A Chillar a otra parte,64,47,4,,,,
61,-,La Inquieta Tipica,MAMA CELA,-,61,1,,,,
62,up,Shakira & Fuerza Regida,El Jefe,70,6,11,,,,
63,up,Banda El Recodo de Cruz Lizárraga,Dios Bendiga Nuestro Amor,73,23,19,,,,
64,up,Nicky Jam & Beéle,Calor,82,64,2,,,,
65,-,Primera Tendencia,Primera Cita,-,65,1,,,,
66,-,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,-,66,2,,,,
67,down,Carin Leon & Grupo Frontera,Que Vuelvas,37,3,50,,,,
68,up,Diana Vanoni,Como una Loba,77,47,12,,,,
69,-,Coros Pentecostales,Dame Tus Ojos,-,69,1,,,,
70,-,Natanael Cano,Mi Bello Ángel,-,34,4,,,,
71,up,Grupo Exterminador,El Baile de Santa Clos,99,9,9,,,,
72,down,Marca MP,Aun Así,32,32,5,,,,
73,-,Men Without Hats,Pop Goes The World,-,3,40,,,,
74,-,Andy Williams,It's the Most Wonderful Time of the Year,-,45,3,,,,
75,-,Haragán y Cia,A Esa Gran Velocidad,-,75,1,,,,
76,-,Joan Sebastian Con Grupo,Rumores,-,56,4,,,,
77,-,Los Tucanes de Tijuana,Ritmo Navideño,-,48,2,,,,
78,down,Carlos Rivera,Para Ti,21,8,9,,,,
79,-,Marc Anthony,Vivir Mi Vida,-,23,33,,,,
80,up,La Arrolladora Banda el Limón de René Camacho,Ya Me La Debías,94,51,7,,,,
81,-,Diana Vanoni,Hablaste Justo (feat. Armando Manzanero),-,25,1,,,,
82,-,Los Invasores de Nuevo León & Bronco,Eslabón por Eslabón,-,28,3,,,,
83,down,Pancho Barraza,Un Poco de Amor,74,19,13,,,,
84,-,"Hernaldo Zuñiga, Yuri, Tatiana, Daniela Romo, Pandora, Mijares, Denise de Kalafe, Oscar Athie & Arianna",Ven a Cantar,-,84,1,,,,
85,-,Los Bukis,Navidad Sin Ti,-,7,6,,,,
86,-,Ricchi & Poveri,Será Porque Te Amo,-,86,1,,,,
87,down,Geru y Su Legión 7,Quédate Conmigo Esta Noche,80,80,5,,,,
88,-,Tipico Encendio,Hazme Como el Perro Bebe Agua,-,88,1,,,,
89,down,Doja kits,Mi Ex Tenia Razon,83,64,3,,,,
90,-,Margarita la Diosa de la Cumbia,Corazón Partido,-,90,1,,,,
91,up,Los Huracanes del Norte,Exageras De Bonita,98,31,17,,,,
92,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,48,3,9,,,,
93,down,Gerardo Ortíz,Ahí No Era,69,14,12,,,,
94,-,Mijares,Dale Luz,-,25,1,,,,
95,down,La Gusana Ciega,San Miguel (En Vivo),27,27,9,,,,
96,down,Geru y Su Legión 7,Jugaste Conmigo,89,75,4,,,,
97,-,Jung Kook,Standing Next to You,-,44,2,,,,
98,-,Mariachi Silvestre Vargas,La Negra,-,27,3,,,,
99,-,Franco de Vita,Te Amo,-,53,13,,,,
100,down,Daniela Spalla,La Carta,96,50,4,,,,
