Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kay Rufai,Write (Bonus Track),1,1,5,,,,
2,up,Adrián Berenguer,Youth,49,1,18,,,,
3,-,Rubén Pastor Pérez,Sta Kabrón (Historia de un Migrante) [feat. Regina Orozco & Ernesto Anaya],-,3,1,,,,
4,up,Banda MS de Sergio Lizárraga,La Casita,4,4,7,50,2021-03-14,5,2021-04-25
5,up,Alejandro Fernández & Christian Nodal,Duele,6,5,4,67,2021-03-28,5,2021-04-18
6,down,MIRVR,"Jos, Jos, Jos",2,1,3,,,,
7,up,Kiasmos,Wrecked (65daysofstatic Remix),8,1,62,,,,
8,up,Yeison Jimenez,Tu Amante,9,7,3,,,,
9,up,Joss Favela & Jessi Uribe,El Alumno,10,8,4,94,2021-04-11,34,2021-05-09
10,up,Obzesion,Mi Trokita Cumbia,14,4,10,52,2021-02-21,14,2021-03-21
11,-,Sounds of Red Bull,Phoenix,-,1,18,,,,
12,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",15,2,3,,,,
13,up,Edith Márquez,Entiende Que Ya,18,13,3,,,,
14,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,17,1,8,98,2021-04-11,13,2021-05-09
15,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,7,7,6,,,,
16,up,Karla Breu,Te Prometo,25,16,3,,,,
17,up,Aleks Syntek,Eclipse de Luna,26,6,17,,,,
18,up,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],20,13,6,,,,
19,up,Lupillo Rivera,La Ranchera,22,11,3,,,,
20,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,27,1,18,44,2020-11-22,7,2020-12-27
21,down,Caine,02 - Todesengel - Teil 16,11,11,60,,,,
22,down,Alfredo Olivas,Yo Todo Lo Doy,3,3,3,90,2021-01-31,33,2021-04-18
23,up,Calibre 50,Vamos Bien,32,23,3,86,2021-03-21,3,2021-05-09
24,up,Pablo Alborán,Corazón descalzo,57,18,8,,,,
25,up,Brontide,Cabin,37,3,72,,,,
26,up,Banda Los Recoditos,Ponle Que Sí,61,11,3,87,2021-03-28,29,2021-05-09
27,down,Grupo Firme & Carin Leon,El Tóxico,5,2,3,97,2021-05-02,23,2021-05-09
28,up,Virlán García,Corazón Frío,46,9,3,,,,
29,up,Calibre 50,Te Volvería a Elegir,44,7,26,74,2020-11-22,12,2020-12-06
30,up,Dobleujoints,Intro (G’nius Black Radio),30,6,38,,,,
31,up,Diego Verdaguer,No Voy En Tren,50,31,3,,,,
32,-,Los Amigos Invisibles,Mentiras (Live),-,32,1,,,,
33,up,Los Montañeses del Alamo,El Nopalito,70,22,10,,,,
34,-,"KAROL G, Anuel AA & J Balvin",Location,-,34,1,50,2021-02-21,50,2021-02-21
35,up,"Banda Selectiva de Angel Romero ""El Tacuache"" & Karen Báez",Así Sin Pensarlo,38,13,6,,,,
36,up,Aparecidos de Carbonera S.L.P,Güerita de Pelo Chino,58,36,9,,,,
37,up,Mon Laferte,Se Me Va A Quemar El Corazón,65,37,3,,,,
38,down,Vanesa Martín,Despedida y cierre (feat. Manuel Carrasco),36,28,3,,,,
39,down,Bobby Cole,Funky Latin Party Music,21,21,6,,,,
40,up,Brandon Baez,Y Fuiste Tú,43,40,3,,,,
41,down,Leandro Ríos,Broncas Con Cupido,16,16,5,,,,
42,-,Grupo Niche,Una Aventura,-,42,1,,,,
43,up,Hijos De Barrón,Y Si Se Quiere Ir,54,6,3,,,,
44,down,Sebastián Yatra,Adiós,34,34,3,,,,
45,down,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,12,6,2,75,2021-04-18,6,2021-05-16
46,-,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),-,2,10,,,,
47,down,Los Tucanes de Tijuana,La Chona,39,13,4,,,,
48,-,Jesse & Joy,Llegaste Tú,-,33,1,,,,
49,-,Bryan Adams,One Night Love Affair,-,49,1,,,,
50,-,Los Invasores de Nuevo León,Total Ya Se Fue (Live),-,50,1,,,,
51,down,Camilo,Tuyo y Mío,13,2,5,,,,
52,-,Snowfall,From Black to Brown,-,52,1,,,,
53,-,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,-,53,1,,,,
54,-,Los Vallenatos de la Cumbia,Lo Mejor De Mi,-,17,21,,,,
55,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,31,31,4,,,,
56,up,Peret,El Muerto Vivo,79,9,2,,,,
57,-,Arctic Monkeys & The Newell Octet,Baby I'm Yours,-,57,1,,,,
58,-,Carin Leon,Tú,-,16,32,83,2020-08-16,45,2020-09-27
59,-,Laura León,Suavecito Suavecito,-,31,3,,,,
60,-,La movida sensual,Ya te olvidé ya te olvidé,-,60,1,,,,
61,-,Franco de Vita,Tú de Qué Vas (Live),-,61,1,,,,
62,-,Los Reales,Ya Te la Sabes,-,10,1,83,2021-05-09,60,2021-05-16
63,-,Banda Los Recoditos,Mi Último Deseo (En Vivo),-,63,1,,,,
64,up,María León,Pedir Permiso (feat. Edwin Luna y La Trakalosa de Monterrey),88,51,3,,,,
65,up,Michael Caen,Truck Stop,99,5,34,,,,
66,-,Alegres de la Sierra,Esta Vez Sin Mentiras,-,66,1,,,,
67,-,UB40,(I Can't Help) Falling in Love With You,-,67,1,,,,
68,-,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,-,20,3,,,,
69,down,Llama Llama,Bands and Beef (Intro),24,1,43,79,2019-11-03,79,2019-11-03
70,-,Franco de Vita,Un Buen Perdedor (Live),-,32,8,,,,
71,-,Los Cadetes De Linares,Nomas Las Mujeres Quedan,-,71,1,,,,
72,-,Frenchies,Green Gold,-,10,52,,,,
73,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),84,23,31,,,,
74,-,La Quinta Estación,Algo Más,-,51,4,,,,
75,-,Edwin Luna y La Trakalosa de Monterrey,Saludos a Mi Ex,-,75,2,97,2021-01-24,26,2021-03-28
76,-,La Adictiva Banda San José de Mesillas,Muchas Gracias,-,38,2,,,,
77,down,Laura Pausini,Yo si (Io sì),40,26,2,,,,
78,-,Hechizero de Linares,Tampico Hermoso,-,19,14,,,,
79,-,The Daughters of Mary,Ave Maria,-,27,3,,,,
80,-,Douglas Holmquist,Kaleidoscopic,-,80,1,,,,
81,-,Los Solitarios,No debes llorar,-,81,1,,,,
82,-,Duncan Dhu,En Algún Lugar,-,35,5,,,,
83,-,Pepe Aguilar,Por Mujeres Como Tu,-,15,6,,,,
84,down,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],69,15,28,81,2020-08-02,60,2020-09-06
85,up,Banda Carnaval,Me Rindo,98,7,17,57,2021-02-21,25,2021-03-21
86,-,La Oreja de Van Gogh,Rosas,-,47,12,,,,
87,-,Banda El Recodo de Cruz Lizárraga,Voy Pa’Arriba Y Con Viada,-,35,2,50,2021-04-11,50,2021-04-11
88,down,Franco de Vita,No Basta (Live),74,47,11,,,,
89,-,La Original Banda El Limón de Salvador Lizárraga,Nos Estorbó la Ropa,-,75,2,,,,
90,-,Ana Bárbara,Me Asusta Pero Me Gusta,-,25,2,,,,
91,down,Camila,Aléjate de Mi,52,52,4,,,,
92,down,Miles Maelo,De Viernes a Lunes,64,6,66,,,,
93,-,Juan Gabriel,Hasta Que Te Conocí,-,44,9,,,,
94,down,Justin Nault,On Top of the World,45,45,13,,,,
95,down,Pancho Uresti & Melissa Plancarte,Tú de Que Vas,41,41,2,,,,
96,-,Camila,Todo Cambió,-,38,4,,,,
97,down,Los Dos Carnales,El Envidioso,83,5,44,71,2020-07-05,13,2020-08-09
98,-,The Hues Corporation,Rock the Boat,-,98,1,,,,
99,down,Lenin Ramírez,Contra Mis Principios,97,27,20,,,,
100,-,Joan Sebastian,Secreto De Amor (En Vivo),-,22,9,,,,
