Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRUE,Sincerely,4,1,4,,,,
2,up,TRUE,The Songstress Aria,2,1,17,,,,
3,up,背景音,纯音乐,20,2,15,,,,
4,up,Christian Nodal,Un Cumbión Dolido,8,2,16,,,,
5,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",6,2,106,,,,
6,-,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,-,6,49,,,,
7,down,Carin Leon & Grupo Frontera,Que Vuelvas,3,3,25,,,,
8,down,Fuerza Regida & Grupo Frontera,Bebe Dame,5,2,24,,,,
9,up,Alejandro Fernández,No Es Que Me Quiera Ir,11,3,3,,,,
10,up,Grupo Frontera & Bad Bunny,un x100to,12,4,7,,,,
11,up,Luis Alfonso Partida El Yaki,Dijimos,75,8,12,,,,
12,up,El Fantasma,El Selectivo,14,3,17,,,,
13,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,13,5,10,,,,
14,up,Yuridia,Tema 10,98,5,33,,,,
15,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser (En Vivo),24,2,23,,,,
16,up,Marko Maksimovic,Cannot Be Broken,29,3,2,,,,
17,-,Banda Sinaloense MS de Sergio Lizarraga,Tu Postura,-,17,5,,,,
18,up,Fito Olivares Olivarez,El Colesterol,25,16,7,,,,
19,down,Michael Caen,Truck Stop,17,5,137,,,,
20,-,Los Tigres del Norte,Señor Locutor,-,20,9,,,,
21,up,Rayito Colombiano,Alucinado,84,10,13,,,,
22,up,Banda Trakalosa,Borracho De Amor,45,12,9,,,,
23,-,Ricardo Montaner & Juan Luis Guerra,Dios Así Lo Quiso,-,20,9,,,,
24,up,Los Invasores de Nuevo León,Aroma de Tu Cuerpo,80,9,12,,,,
25,up,Duelo,Sobrenatural,33,8,20,,,,
26,-,Matisse & Intocable,Más Muerto Que Vivo,-,4,15,,,,
27,-,Los Inquietos del Norte,El Que Persevera Alcanza,-,27,6,,,,
28,up,Leandro Ríos & La Fiera de Ojinaga,La Mejor Mujer del Mundo,95,15,5,,,,
29,down,Cardenales de Nuevo León,Ni Perdón Ni Olvido,18,8,11,,,,
30,-,Grupo Firme & Carin Leon,El Tóxico,-,2,62,97,2021-05-02,23,2021-05-09
31,up,Calibre 50,Dirección Equivocada,89,11,18,,,,
32,down,Julión Álvarez y su Norteño Banda,Fuentes De Ortiz,22,14,6,,,,
33,-,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",-,14,1,,,,
34,-,Cardenales de Nuevo León,Te Quiero Agradecer,-,11,15,,,,
35,-,La Arrolladora Banda el Limón de René Camacho,De Ti Exclusivo,-,18,8,,,,
36,-,Eduardo Togi,Arriba,-,36,1,,,,
37,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,28,20,7,,,,
38,up,Camilo & Grupo Firme,Alaska,57,10,42,,,,
39,up,Pesado,TE QUIERO,44,6,18,,,,
40,down,The pencil kid,M. A. L. O.,32,8,20,,,,
41,up,BalloonPlanet,Dare to Dream,87,8,3,,,,
42,down,La Adictiva Banda San José de Mesillas,La Cereza del Pastel,7,3,41,,,,
43,down,"Carlos Rivera, Carin Leon & Eden Muñoz",Alguien Me Espera en Madrid,27,27,3,,,,
44,up,MIRVR,"Jos, Jos, Jos",53,1,111,,,,
45,down,Ricardo Montaner,Yo No Fumo (feat. Carlos Rivera),15,6,10,,,,
46,up,Swings,Where Is Alice,91,46,2,,,,
47,-,El Chapo De Sinaloa,A Ti Sí Puedo Decirte,-,47,7,,,,
48,down,TRUE,Letter (Short Size),1,1,18,,,,
49,up,Voz de Mando,Agosto al Costo,81,9,5,,,,
50,down,Piso 21 & Carin Leon,Que Triste,43,7,16,,,,
51,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),42,2,76,,,,
52,down,Jorge Medina,Te Quiero Mil,26,17,11,,,,
53,-,"icc, Grupo Quintanna & Los Tepoz",Nuestra Historia Terminó,-,53,3,,,,
54,-,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,-,4,35,,,,
55,down,Don Omar,Vívos y Activos,46,4,25,,,,
56,-,La Arrolladora Banda el Limón de René Camacho,Prefiero Estar Contigo,-,10,17,,,,
57,-,Calibre 50,Vamos Bien,-,23,16,86,2021-03-21,3,2021-05-09
58,-,Intocable,¿Y Todo para Qué?,-,29,6,,,,
59,-,Alicia Villarreal,Haz Lo Que Quieras,-,36,7,,,,
60,-,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,-,1,49,44,2020-11-22,7,2020-12-27
61,-,Los Askis,Vienes y Te Vas,-,17,4,,,,
62,down,Gerardo Díaz y su Gerarquia,Mi Última Caravana,21,1,33,,,,
63,-,Pedro Fernández,Yo No Fui,-,8,8,,,,
64,-,Fidel Rueda,Y Tu Que Harias,-,39,7,,,,
65,down,Los Súper Caracoles & Alisther Davila,El Viejo,31,13,7,,,,
66,-,Alan Walker & Imanbek,Sweet Dreams,-,59,2,,,,
67,down,Merenglass & Alegres de la Sierra,De Rodillas Te Pido,30,30,2,,,,
68,-,"Pequeños Musical, El Mimoso Luis Antonio López & Claudio Alcaraz",2021 Por Mis Defectos / Mujer Infiel,-,30,6,,,,
69,-,Intocable,Por Ella (Poco a Poco) [Version Regional Mexican],-,22,5,,,,
70,down,Julión Álvarez y su Norteño Banda,Ojos Verdes,36,9,13,,,,
71,down,Mario Bautista,Brindo,70,5,32,,,,
72,-,El Trono de México,Almas Gemelas,-,15,6,,,,
73,down,Los Invasores de Nuevo León,Me la Pusiste Dura,38,10,24,,,,
74,-,La Humildad De La Musica Norteña,Huapango Amor Ranchero,-,3,9,,,,
75,down,Alejandro Fernández,Como Quien Pierde una Estrella,48,4,31,,,,
76,-,Los Liricos Jr. & Alann Mora,Cuanta Perfección,-,30,5,,,,
77,-,Ricardo Montaner & La Adictiva Banda San José de Mesillas,Bésame,-,8,22,,,,
78,up,Chayanne,Bailando Bachata,82,39,2,,,,
79,-,Raymix,Llámame,-,24,12,,,,
80,-,Majo Aguilar,Hoja En Blanco,-,7,11,,,,
81,down,Matisse,No Me Hace Bien,41,12,9,,,,
82,-,Palomo,De Uno y de Todos los Modos,-,21,6,,,,
83,-,Brian Sandoval,Vives En Mí,-,5,11,,,,
84,down,Los Dos Carnales,Ya Pa' Qué,9,6,14,,,,
85,-,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,-,4,16,,,,
86,-,Banda MS de Sergio Lizárraga,Cerrando Ciclos,-,4,59,86,2020-10-04,35,2020-11-15
87,down,Paulette,Vete A La Fila,76,76,2,,,,
88,-,La Leyenda,A Tu Salud,-,19,4,,,,
89,-,Los Temerarios,Dijiste Adiós,-,16,5,,,,
90,-,Alicia Villarreal,La Jefa,-,42,5,,,,
91,-,Sergio Vega “El Shaka”,Dueño de Ti,-,33,5,,,,
92,-,Aarón y Su Grupo Ilusión,Todo Me Gusta de Ti,-,14,8,,,,
93,-,Cohuich,La Boda del Huitlacoche,-,9,8,,,,
94,-,Nana Pancha,Radio (En Vivo),-,10,26,,,,
95,-,La Arrolladora Banda el Limón de René Camacho,De Memoria Me Las Sé,-,18,1,,,,
96,-,"Saul ""El Jaguar"" Alarcón",24 Horas,-,16,7,,,,
97,-,Duelo,Tú,-,62,6,,,,
98,down,Leandro Ríos,Perdón por el Desorden (Norteño - Mariachi),40,12,16,,,,
99,-,Moenia & Javiera Mena,Fotonovela,-,36,4,,,,
100,down,Kany García & Christian Nodal,La Siguiente,37,15,24,,,,
