Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRUE,Letter (Short Size),1,1,43,,,,
2,up,Arcángel & Grupo Frontera,ALV,3,2,8,,,,
3,down,Spandau Ballet,True,2,2,42,,,,
4,-,Belinda,Cactus,-,3,1,,,,
5,up,Fuerza Regida & Marshmello,HARLEY QUINN,5,5,4,,,,
6,up,Xavi,La Diabla,10,6,5,,,,
7,down,Partido del Trabajo,El PT es la 4T,4,3,22,,,,
8,up,Ha-Ash & Nanpa Básico,Todavía No,11,6,9,,,,
9,down,Michael Caen,Truck Stop,8,5,171,,,,
10,-,Christian Nodal & Peso Pluma,La Intención,-,3,1,,,,
11,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,16,2,24,,,,
12,down,El Fantasma,El Exitoso,9,4,9,,,,
13,up,Danna Paola,AÚN TE QUIERO,14,12,10,,,,
14,down,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",6,2,140,,,,
15,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,13,2,22,,,,
16,down,Camila Fernández,Aquí Lo Siento,12,3,13,,,,
17,-,TRUE,Sincerely,-,1,15,,,,
18,up,Juan Solo,Malquerido,48,12,2,,,,
19,up,Pesado,TE AMARÉ,28,19,3,,,,
20,-,Piso 21 & Eden Muñoz,Bandido,-,8,1,,,,
21,down,Cuisillos De Arturo Macias,Aunque Me Digas Adiós,18,18,3,,,,
22,up,Adriel Favela & Duelo,¿Quién Te Crees Para Olvidarme?,29,18,2,,,,
23,up,Nathan Galante & Gerardo Coronel,Alguien De Aquí,26,11,3,,,,
24,-,Charlie Zaa,Bobo Apasionado,-,6,1,,,,
25,down,Danny Ocean,No te enamores de el,7,4,9,,,,
26,down,Yuawi,Movimiento Naranja 2024,22,9,2,,,,
27,down,Nana Pancha,Radio (En Vivo),24,10,57,,,,
28,down,Maluma & Carin Leon,Según Quién,21,8,21,,,,
29,down,Eden Muñoz,Como En Los Viejos Tiempos,20,6,11,,,,
30,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,19,5,44,,,,
31,up,KAROL G,MI EX TENÍA RAZÓN,84,22,12,,,,
32,-,La Arrolladora Banda el Limón de René Camacho & Nathan Galante,ABC,-,22,1,,,,
33,-,Diana Vanoni,A donde vayas,-,29,1,,,,
34,down,Alicia Villarreal,Ojo Por Ojo,27,13,12,,,,
35,up,Thirty Seconds to Mars,Seasons,57,33,2,,,,
36,up,Peggy Gou,(It Goes Like) Nanana,39,36,4,,,,
37,down,Ozuna & David Guetta,Vocation,23,23,3,,,,
38,up,Los Huracanes del Norte,Todo Contigo,45,36,4,,,,
39,down,Yuridia & Los Dos Carnales,Llévate,30,12,10,,,,
40,up,Octavio Cuadras & El Padrinito Toys,BELICONTENTO,66,37,2,,,,
41,down,Impacto De Montemorelos,Dejenla Que Baile,36,15,44,,,,
42,down,Carin Leon,La Primera Cita,31,4,28,,,,
43,down,Miel San Marcos,Tú Nombre (Radio Version) [feat. Coalo Zamoraño] [Live],41,31,28,,,,
44,down,Grupo Frontera & Bad Bunny,un x100to,38,4,41,,,,
45,down,Las Temperas,Clarita,35,32,8,,,,
46,up,Franco de Vita,Tú de Qué Vas,85,46,12,,,,
47,down,Tate McRae,greedy,44,44,3,,,,
48,down,Eliseo Robles,Amor Vaquero (En Vivo),34,22,31,,,,
49,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,50,34,6,,,,
50,down,Grupo Pegasso,Perdona Y Olvida,47,37,10,,,,
51,down,Diana Vanoni,Hablaste Justo (feat. Armando Manzanero),42,25,9,,,,
52,down,Kim Loaiza,Los Besos Que Te Di,33,33,3,,,,
53,up,Xavi,La Víctima,60,41,3,,,,
54,down,Mau y Ricky,Vas a Destrozarme,17,17,13,,,,
55,up,Rayito Colombiano,Quiero Dormir Cansado,61,50,3,,,,
56,up,Pacto de Gracia,Locos por Jesús,56,24,9,,,,
57,down,Txaranga Katxi,Rocio Durcal Tribute,37,22,30,,,,
58,down,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,52,6,18,,,,
59,up,Natanael Cano,Mi Bello Ángel,70,34,13,,,,
60,up,Mijares,No Hace Falta,69,60,4,,,,
61,-,Morenito De Fuego,Estás Bien Bonita,-,8,9,,,,
62,-,La Maquinaria Norteña,El Telescopio,-,9,10,,,,
63,up,Teddy Swims,Lose Control,89,63,2,,,,
64,-,Miley Cyrus,Flowers,-,17,29,,,,
65,-,Eros Ramazzotti,Cuanto Amor Me Das (Live),-,65,1,,,,
66,-,La Gusana Ciega,San Miguel (En Vivo),-,27,12,,,,
67,down,Don Omar,Vívos y Activos,49,4,55,,,,
68,-,Prince Royce,Cosas de la Peda (feat. Gabito Ballesteros) [feat. Gabito Ballesteros],-,26,1,,,,
69,down,Doja Cat,Paint The Town Red,58,58,3,,,,
70,-,Los Vallenatos de la Cumbia,Mentiras,-,70,1,,,,
71,up,Feid & ATL Jacob,LUNA,76,59,2,,,,
72,-,Pancho Barraza,Me Voy A Alejar,-,57,1,,,,
73,up,Enrique Iglesias,Experiencia Religiosa,78,63,3,,,,
74,-,Tania Laure & Pepe G,La Irreverente,-,43,1,,,,
75,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",59,59,2,,,,
76,-,Natanael Cano,O Me Voy O Te Vas,-,62,1,,,,
77,up,Fuerza Regida & Grupo Frontera,Bebe Dame,81,2,51,,,,
78,down,"Luis Angel ""El Flaco""",Así las Cosas por Acá,63,14,12,,,,
79,-,Franco de Vita,Un Buen Perdedor,-,73,2,,,,
80,-,Alejandro Sanz,Amiga Mia,-,65,7,,,,
81,down,Banda El Recodo de Cruz Lizárraga,Dios Bendiga Nuestro Amor,54,23,27,,,,
82,up,Alfredo Olivas,Vete,97,28,15,,,,
83,down,Laura Pausini,Durar,25,14,18,,,,
84,down,Harry Styles,As It Was,67,12,42,,,,
85,down,Mónica Naranjo,Óyeme,65,58,10,,,,
86,down,Franco de Vita,Te Amo,53,53,16,,,,
87,-,Gerardo Coronel,Te Felicito,-,61,10,,,,
88,up,La Mafia,Momento Para Enamorar,94,88,2,,,,
89,-,The Home Of Happy & Alistair Hetherington,Aerodynamic,-,62,7,,,,
90,-,Playa Limbo,El Tiempo de Ti,-,58,7,,,,
91,-,Los Ángeles Azules,Cumbia Suavecita,-,17,1,,,,
92,down,Gerardo Ortíz,Ahí No Era,75,14,19,,,,
93,down,Yuridia,Tema 10,64,5,56,,,,
94,-,Jung Kook,Standing Next to You,-,44,3,,,,
95,-,Joan Sebastian,Secreto De Amor,-,28,41,,,,
96,-,Julieta Venegas,Andar Conmigo,-,52,3,,,,
97,-,Kali Uchis,Igual Que Un Ángel,-,24,1,,,,
98,-,Nuria,Si Me Tenias,-,98,1,,,,
99,-,Julión Álvarez y su Norteño Banda,Regalo De Dios,-,7,1,,,,
100,-,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,-,6,71,,,,
