Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,39,,,,
2,up,Grupo Firme & Carin Leon,El Tóxico,31,2,50,97,2021-05-02,23,2021-05-09
3,up,アヴィーチー,Hey Brother,4,2,29,,,,
4,-,背景音,纯音乐,-,2,1,,,,
5,up,Yuridia & Banda MS de Sergio Lizárraga,¿Y Qué Tal Si Funciona?,6,4,4,,,,
6,up,Eden Muñoz,Chale,10,5,25,,,,
7,-,Grupo Firme,Ya Supérame (En Vivo),-,2,41,,,,
8,up,Ricardo Montaner & La Adictiva Banda San José de Mesillas,Bésame,99,8,12,,,,
9,-,Justin Morales,Desde Morro,-,9,8,,,,
10,down,Gerardo Díaz y su Gerarquia,Mi Última Caravana,5,1,19,,,,
11,up,MIRVR,"Jos, Jos, Jos",13,1,72,,,,
12,-,Leandro Ríos,Perdón por el Desorden (Norteño - Mariachi),-,12,6,,,,
13,-,Camilo & Shawn Mendes,KESI (Remix),-,13,12,,,,
14,down,Western Union & Snoop Dogg,Hat 2 the Bacc,7,2,13,,,,
15,-,Alex Hoyer,Dementes,-,15,6,,,,
16,-,Pepe Aguilar,Traigo Ganas,-,12,11,,,,
17,down,Edwin Luna y La Trakalosa de Monterrey,El 30 de Febrero,14,3,5,,,,
18,down,Manuel Turizo,La Bachata,11,3,8,,,,
19,-,Mario Bautista,Brindo,-,5,19,,,,
20,-,Pepe Aguilar,Por Mujeres Como Tu,-,15,40,,,,
21,-,Julión Álvarez y su Norteño Banda,Mi Amor Y Mi Agonía,-,21,4,,,,
22,-,Beto Terrazas con Natalia de La 5ta Estacion,El Sol No Regresa,-,22,4,,,,
23,-,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,-,6,29,75,2021-04-18,6,2021-05-16
24,-,Los Invasores de Nuevo León & Carin Leon,Bajo Mil Llaves,-,23,3,,,,
25,-,Inspired Music,Bass Bovver,-,6,88,,,,
26,down,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),9,2,23,,,,
27,-,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",-,2,68,,,,
28,-,Banda Elemental de Mazatlán Sinaloa,Una Raya Más al Tigre,-,25,10,,,,
29,-,Brontide,Cabin,-,3,137,,,,
30,up,Alejandro Fernández,Como Quien Pierde una Estrella,63,4,19,,,,
31,-,Violento,El del Espejo,-,31,7,,,,
32,-,Alfredo Olivas,Ni Con Labios Prestados,-,7,4,,,,
33,down,El Fantasma,El Rey del Mundo,8,8,7,,,,
34,-,Voz de Mando,Muchacho de Campo,-,22,7,81,2019-11-10,81,2019-11-10
35,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,18,4,57,86,2020-10-04,35,2020-11-15
36,-,Hansel Martinez,Ayer Pedí,-,36,2,,,,
37,-,Matisse & Intocable,Más Muerto Que Vivo,-,4,4,,,,
38,down,The Grande Bois,Western Hat,21,9,13,,,,
39,up,Obzesion,Mi Trokita Cumbia,96,4,32,52,2021-02-21,14,2021-03-21
40,-,Banda Sinaloense MS de Sergio Lizarraga,Háblame De Ti,-,40,1,,,,
41,-,La Arrolladora Banda el Limón de René Camacho,Contigo,-,26,4,,,,
42,-,Carlos Montalvo,Y Me Enamoré,-,42,1,,,,
43,-,Chayanne,Te Amo y Punto,-,20,8,,,,
44,-,Clockwork Orange Music,Whoop,-,9,11,,,,
45,-,Manuel Carrasco,Hay Que Vivir El Momento,-,15,7,,,,
46,-,Andrés Cepeda & Reik,Tu Despertador,-,43,3,,,,
47,-,LOS DOS DE TAMAULIPAS,De Rancho Soy,-,8,9,,,,
48,down,Michael Caen,Truck Stop,30,5,96,,,,
49,-,Banda Los Recoditos,Mi Último Deseo,-,49,6,,,,
50,-,Los Tigres del Norte,Mi Fantasía,-,50,4,,,,
51,down,Pepe Aguilar & El Fantasma,Tus Desprecios,42,8,33,,,,
52,-,Banda Los Recoditos,Ponle Que Sí,-,11,16,87,2021-03-28,29,2021-05-09
53,-,El Bebeto,Seremos,-,30,3,,,,
54,down,Gera MX & Christian Nodal,Botella Tras Botella,12,1,60,,,,
55,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,17,15,64,2020-02-16,37,2020-05-10
56,-,La Humildad De La Musica Norteña,Huapango Amor Ranchero,-,3,2,,,,
57,-,Palomo,De Uno y de Todos los Modos,-,21,2,,,,
58,-,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),-,14,7,,,,
59,-,Duelo,Un Hombre Con Suerte,-,9,6,,,,
60,-,Raymix,Llámame,-,24,11,,,,
61,down,Edwin Luna y La Trakalosa de Monterrey,Borracho de Amor,56,8,7,,,,
62,-,Camilo & Grupo Firme,Alaska,-,10,1,,,,
63,-,Duelo,24 Siete (Studio),-,35,1,,,,
64,-,Los Dos Carnales,Yo Soy Rico,-,6,14,,,,
65,down,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,28,6,15,,,,
66,-,Leandro Ríos,Debajo del Sombrero (feat. Pancho Uresti),-,66,5,,,,
67,-,Cardenales de Nuevo León,Belleza de Cantina,-,13,12,,,,
68,up,Christian Nodal,Ya No Somos Ni Seremos,89,7,27,,,,
69,-,Julión Álvarez y su Norteño Banda,Te Hubieras Ido Antes,-,5,1,,,,
70,down,Calibre 50,A La Antigüita,32,2,69,,,,
71,down,Jesús Adrián Romero & Brian Sandoval,Te Busqué,45,8,4,,,,
72,-,Gerardo Ortiz,Modo Crudo,-,18,4,,,,
73,-,Intocable,Enséñame a Olvidarte,-,8,5,,,,
74,down,Brian Sandoval,Vives En Mí,60,5,2,,,,
75,-,Banda El Recodo de Cruz Lizárraga,Me Gusta Todo de Ti,-,24,4,,,,
76,down,Bobby Pulido,Desvelado,26,19,14,,,,
77,-,Eslabon Armado,Me Matas,-,77,1,,,,
78,-,Ana Bárbara,Bandido,-,1,5,,,,
79,-,El Bebeto y Su Banda Patria Chica,Lo Legal,-,31,2,,,,
80,-,El Trono de México,Almas Gemelas,-,15,4,,,,
81,down,La Arrolladora Banda el Limón de René Camacho,Cómo Te Olvido,27,9,12,,,,
82,down,Joss Favela,Tu Adiós Como Tequila,80,23,11,,,,
83,down,Gloria Trevi,El Juico,64,53,3,,,,
84,-,Los Tigres del Norte,Carta Abierta,-,12,4,,,,
85,up,Pancho Barraza,Al Sabor Del Champagne,85,45,4,,,,
86,down,Pepe Aguilar,Mi Credo (Acoustic en Vivo),20,20,3,,,,
87,-,Los Invasores de Nuevo León,Me la Pusiste Dura,-,10,17,,,,
88,down,Yuchán,Me Lo Dice el Corazón,79,79,2,,,,
89,-,Chayín Rubio,Ya Me Enteré,-,86,1,,,,
90,-,Elton John & Britney Spears,Hold Me Closer,-,71,1,,,,
91,-,Los Tigres del Norte,Señor Locutor,-,20,6,,,,
92,down,Sin Bandera,Que Eras Tú,41,5,5,,,,
93,down,Joan Sebastian,Que Sea,22,14,8,,,,
94,-,La Arrolladora Banda el Limón de René Camacho,En Tu Banqueta,-,15,8,,,,
95,-,David Neil Cline,Metal Rules,-,34,14,,,,
96,-,Alicia Villarreal,La Jefa,-,42,3,,,,
97,-,Deep East Music,Trail Blazer Triumph,-,3,27,,,,
98,down,Carin Leon,La Boda del Huitlacoche (En Vivo),91,16,9,,,,
99,-,Banda Rancho Viejo de Julio Arámburo,Me Vale Perderte,-,33,1,,,,
100,-,Banda Cuisillos,Mentiras,-,39,2,,,,
