Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,1,1,7,44,2020-11-22,7,2020-12-27
2,up,Kiasmos,Wrecked (65daysofstatic Remix),2,1,51,,,,
3,up,Sounds of Red Bull,Phoenix,3,1,9,,,,
4,up,S.I.G,Jos Meet Jos Jäät Jos,4,1,56,,,,
5,up,Trifonic,Lies (John 00 Fleming Remix),32,5,18,,,,
6,up,Inspired Music,Bass Bovver,10,6,42,,,,
7,up,Carlos Rivera & Maluma,100 Años,8,4,7,,,,
8,down,Brontide,Cabin,6,3,61,,,,
9,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",11,3,62,,,,
10,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,16,4,22,86,2020-10-04,35,2020-11-15
11,up,El Bebeto,Amantes Prohibidos,20,10,7,,,,
12,up,Leslie Alvarez,Siempre He Estado Aquí,17,12,10,,,,
13,down,Banda Carnaval,Me Rindo,7,7,7,57,2021-02-21,25,2021-03-21
14,down,Aleks Syntek,Eclipse de Luna,12,6,7,,,,
15,up,Miles Maelo,De Viernes a Lunes,19,6,56,,,,
16,down,Calibre 50,Te Volvería a Elegir,14,7,15,74,2020-11-22,12,2020-12-06
17,down,TINI & Alejandro Sanz,Un Beso en Madrid,9,6,7,,,,
18,up,La Zaga,El Diablo Se Encuentra En La Calle,35,18,14,,,,
19,down,Ian Post,Jester,15,15,5,,,,
20,up,Película,Lo Mejor,39,2,46,,,,
21,-,View Points,The Corner Store,-,12,3,,,,
22,up,Ninja Tracks,Blood Brothers,25,10,17,,,,
23,down,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,13,8,15,78,2020-11-29,30,2021-01-24
24,down,Diego Verdaguer & Omar Chaparro,¿De Qué Me Sirve El Cielo?,5,4,7,,,,
25,-,Adrián Berenguer,Youth,-,1,12,,,,
26,down,ENFRAY,Lo Doy Todo,21,14,4,,,,
27,up,Lenin Ramírez,Contra Mis Principios,49,27,10,,,,
28,up,Pabellon Psiquiatrico,Los 40 Principales,69,2,43,,,,
29,down,Cleft,Trapdoor,22,20,43,,,,
30,up,"Banda Selectiva de Angel Romero ""El Tacuache""",Caprichosa,33,19,7,,,,
31,down,Ian Post,Breathe,24,11,10,,,,
32,down,El Chato De Las Ventas,Mulata,26,19,14,,,,
33,down,Dobleujoints,Intro (G’nius Black Radio),29,6,27,,,,
34,down,Yompy,Secreto en Facebook,28,23,12,,,,
35,up,Caine,02 - Todesengel - Teil 16,38,11,49,,,,
36,down,Frenchies,Green Gold,27,10,43,,,,
37,up,Gallos,Pelea de Gallos,37,37,2,,,,
38,-,John Donaldson,Jazz Manouche,-,4,42,,,,
39,up,OrigiBoys Con Flow,A. L. V.,41,8,35,,,,
40,down,Los Vallenatos de la Cumbia,Lo Mejor De Mi,34,17,19,,,,
41,down,Kurt & Leonel Garcia,Sobreviviendo,18,18,7,,,,
42,up,Trommel,Emoción 5,46,10,37,,,,
43,down,Banda El Recodo de Cruz Lizárraga,Bum Bum Bum,42,12,7,,,,
44,up,JL & Afterman,"Activate Beat (JL & Afterman, JL, Afterman Remix)",93,31,2,,,,
45,-,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,23,10,,,,
46,up,Llama Llama,Bands and Beef (Intro),62,1,32,79,2019-11-03,79,2019-11-03
47,-,Maná,Vivir Sin Aire (En Vivo),-,34,2,,,,
48,down,C. Allocco,"Joe Loves Finding Dory, Moana, And Keizer, Oregon",40,40,5,,,,
49,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,25,1,66,2020-11-01,49,2020-11-22
50,-,El Tri,Todos Necesitamos de Todos,-,29,25,,,,
51,-,La Quinta Estación,El Sol No Regresa,-,34,3,,,,
52,up,Kiid Krucial,This Is Not a Soundcloud Ad,79,10,2,,,,
53,up,Adebisi Shank,Century City,84,33,13,,,,
54,down,Los Dos Carnales,El Envidioso,44,5,33,71,2020-07-05,13,2020-08-09
55,down,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),48,2,3,,,,
56,-,GRABULATOR,Basement Boozer,-,8,38,,,,
57,-,Grupo Viper,Otro Nivel,-,57,1,,,,
58,up,Marco Antonio Solís,La Nave Del Olvido,98,52,6,,,,
59,down,Letras Sin Censura,Letra Sin Censura,50,3,37,,,,
60,up,Justin Nault,On Top of the World,78,45,2,,,,
61,down,Brand X Music,Cruisin,36,23,5,,,,
62,-,Aparecidos de Carbonera S.L.P,Güerita de Pelo Chino,-,36,3,,,,
63,down,Jovi Jiovanni,En Borinquen la Encontrarás,59,8,29,,,,
64,down,La Sonora Dinamita & Andrés Calamaro,Mil Horas,55,4,7,,,,
65,-,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,-,7,22,50,2020-10-04,10,2020-11-22
66,down,Ramon Rodriguez El RR,Invertir los Papeles,63,14,12,,,,
67,up,Kruder & Dorfmeister,High Noon (Mixed),68,30,23,,,,
68,up,Kikin y Los Astros,Hoy Que Te Pierdo,86,32,5,,,,
69,-,Miguel Bosé,Si Tú No Vuelves (Live),-,37,6,,,,
70,up,Banda Los Recoditos,La Baraja,91,37,3,,,,
71,down,Los Enanitos Verdes,Lamento Boliviano (Live),53,36,11,,,,
72,-,Dugali,Quiero Que Sepas,-,72,1,,,,
73,-,Daniel Masson,Baul Dimension,-,55,3,,,,
74,up,Gerardo Ortíz,Callada,94,74,3,85,2020-10-11,11,2020-12-13
75,-,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,-,49,8,,,,
76,-,Emmanuel,Sentirme Vivo (MTV Unplugged),-,20,9,,,,
77,-,VideoHelper,Wake Up Mofos,-,34,8,,,,
78,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],85,15,23,81,2020-08-02,60,2020-09-06
79,-,ABBA,Dancing Queen,-,45,2,,,,
80,-,Elton John,I'm Still Standing (Remastered),-,80,1,,,,
81,down,Marc Anthony,Vivir Mi Vida,71,23,18,,,,
82,-,CNCO,Tan Enamorados,-,16,1,,,,
83,-,Pepe Aguilar,Miedo,-,66,2,,,,
84,down,Joss Favela,Ya No Quiero Andar Contigo,30,6,19,92,2020-12-27,92,2020-12-27
85,down,Nathaniel Cooper & Lee Gordon,Spring Splendor,73,41,5,,,,
86,down,Yahari,Los Hijos de la Mañana,54,17,12,,,,
87,down,Brontide,Caramel,66,22,15,,,,
88,-,La Oreja de Van Gogh,Rosas,-,47,9,,,,
89,-,Network Music Ensemble,Mindport,-,58,9,,,,
90,down,El Fantasma & Los Dos Carnales,C****n y Vago,65,7,4,96,2020-11-01,24,2021-02-14
91,down,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],72,22,24,,,,
92,-,María José,"Mi Amor, Amor",-,92,1,,,,
93,down,Hechizero de Linares,Tampico Hermoso,70,19,7,,,,
94,-,Nueva Gente,Me Estas Haciendo Falta,-,94,1,,,,
95,-,Los Montañeses del Alamo,El Nopalito,-,22,2,,,,
96,down,Beds and Beats,Sporting Riffage,82,82,2,,,,
97,-,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),-,23,25,,,,
98,down,Yoha Gang,Heart Wrexer,76,1,2,,,,
99,down,Michael Caen,Truck Stop,80,5,26,,,,
100,-,Ricky Martin,Vuelve,-,27,2,,,,
