Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,16,,,,
2,up,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,12,2,13,,,,
3,up,Christian Nodal,Se Me Olvidó,3,3,7,72,2020-03-15,28,2020-05-17
4,up,Way Out West,Tuesday Maybe,5,2,15,,,,
5,down,Way Out West,Lullaby Horizon,2,1,16,,,,
6,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,6,2,11,,,,
7,down,Way Out West,A Sheltered Place,4,1,15,,,,
8,-,Leika Mochan,Columpio,-,8,1,,,,
9,up,S.I.G,Jos Meet Jos Jäät Jos,13,1,28,,,,
10,up,Rangecroft,Hope for Humanity,71,10,7,,,,
11,up,Jary Franco,Dile,36,11,9,,,,
12,down,Río Roma & Thalía,Lo Siento Mucho,7,7,7,,,,
13,up,Alfredo Olivas,Medalla de Plata,25,2,18,,,,
14,up,Chayín Rubio,La Dosis Perfecta,63,14,8,,,,
15,up,Alabina,Salma Ya Salama (Olé y Ola),94,8,6,,,,
16,down,Joan Sebastian & Calibre 50,Que Sea,11,1,7,69,2020-05-03,58,2020-07-05
17,up,El Fantasma,Palabra de Hombre,19,2,17,96,2020-02-09,51,2020-04-12
18,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,18,13,36,2019-10-27,36,2019-10-27
19,-,Guido G,Solo Para Ti (feat. Leoshin & Janco),-,19,1,,,,
20,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",21,3,26,,,,
21,up,Carlos Vives,No Te Vayas,33,15,8,,,,
22,down,Calibre 50,Barquillero,16,4,2,96,2020-05-17,11,2020-08-02
23,down,Piso 21,Tomar Distancia,9,6,3,,,,
24,up,Ana Bárbara & Bronco,Mi Corazón,39,16,13,,,,
25,-,Sandoval & Camila Sodi,Bailar Tocando,-,7,1,,,,
26,up,Doja Cat,Say So,31,6,12,100,2020-02-02,6,2020-05-03
27,up,Brontide,Cabin,28,3,25,,,,
28,-,Joan Sebastian,Secreto De Amor,-,28,1,,,,
29,up,Banda Los Recoditos,Elegiste un Error,44,24,16,74,2020-04-19,57,2020-06-28
30,down,Dua Lipa,Don't Start Now,20,19,22,19,2019-11-03,3,2020-01-05
31,down,Inspired Music,Bass Bovver,30,6,8,,,,
32,down,Emmanuel,Esa Mujer,24,15,11,,,,
33,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],38,17,4,64,2020-02-16,37,2020-05-10
34,-,Lorenn Art,Esperanza (feat. Koke Vela),-,34,1,,,,
35,-,Duncan Dhu,En Algún Lugar,-,35,1,,,,
36,-,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,-,6,1,62,2020-05-10,55,2020-07-26
37,-,Banda Sinaloense MS de Sergio Lizárraga,¿Quién Pierde Más?,-,36,1,,,,
38,up,Raymix & Paulina Rubio,Tú Y Yo,54,6,3,,,,
39,up,Calibre 50,Simplemente Gracias,55,2,28,87,2019-10-06,87,2019-10-06
40,up,Fonseca & Silvestre Dangond,Cartagena,40,6,4,,,,
41,-,Paty Cantú,Cuando Vuelvas,-,36,1,,,,
42,down,The Weeknd,Blinding Lights,29,16,22,94,2019-12-01,1,2020-03-01
43,-,Jesse & Joy,Alguien Más,-,19,1,,,,
44,up,Camilo,Favorito,79,44,2,32,2020-04-19,18,2020-04-26
45,-,Rostros Ocultos,El Final (feat. Kenny),-,45,2,,,,
46,up,Craig Austin,Sleep In Peace,85,44,16,,,,
47,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,47,1,,,,
48,-,Luis Miguel,La Chica del Bikini Azul,-,48,1,,,,
49,up,Orquesta Filarmónica internacional,Himno Nacional Mexicano,73,3,4,,,,
50,-,La Oreja de Van Gogh,Rosas,-,47,2,,,,
51,down,Mijares,Cuando El Corazón No Perdona,18,13,4,,,,
52,-,Banda El Recodo de Cruz Lizárraga,De Ti Me Enamoré,-,5,1,93,2020-06-28,66,2020-09-06
53,-,Louis Armstrong,What A Wonderful World,-,53,1,,,,
54,down,Los Polinesios,Gracias,51,51,2,,,,
55,-,Berkant Uluer,Giraffes,-,55,1,,,,
56,down,Gerardo Ortíz,Otra Borrachera,26,25,11,94,2020-03-29,35,2020-06-07
57,-,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,-,57,1,,,,
58,down,Caine,02 - Todesengel - Teil 16,45,11,15,,,,
59,down,The Chemical Brothers,Got to Keep On,47,25,2,,,,
60,up,La Adictiva Banda San José de Mesillas,Escondidos,64,2,28,80,2019-12-01,49,2020-01-19
61,-,Opositivo,Para No Extrañarte,-,61,1,,,,
62,-,Ximena Sariñana,Una Vez Más,-,10,1,,,,
63,-,Samo & Chris Syler,Todo Va a Estar Bien,-,22,1,,,,
64,down,Trommel,Emoción 5,27,10,6,,,,
65,-,Kurt,Vengo del Futuro,-,65,1,,,,
66,up,Los Rojos,El Alumno,69,66,4,,,,
67,up,Miles Maelo,De Viernes a Lunes,67,6,21,,,,
68,up,Banda Los Sebastianes,Mi Meta Contigo,83,3,12,58,2019-10-27,25,2020-01-19
69,down,Los Plebes del Rancho de Ariel Camacho,En Un Día Como Hoy,23,7,17,,,,
70,-,Los Sucesores Del Norte,Luz de Mi Camino,-,4,3,,,,
71,down,Pancho Barraza,¿Por Qué?,43,4,11,93,2020-04-19,85,2020-05-10
72,down,GRABULATOR,Basement Boozer,8,8,18,,,,
73,down,Cleft,Trapdoor,57,20,9,,,,
74,up,Banda Carnaval,Sueña,93,10,2,81,2020-06-14,75,2020-06-28
75,down,Manuel Carrasco & Mon Laferte,Dispara Lentamente,68,58,4,,,,
76,-,Beak>,Life Goes On,-,76,1,,,,
77,down,Frenchies,Green Gold,10,10,7,,,,
78,down,Jason Farnham,Bright Eyed and Bushy Tailed,50,17,2,,,,
79,down,Gloria Trevi & Mónica Naranjo,Grande,15,9,16,,,,
80,-,Jovi Jiovanni,En Borinquen la Encontrarás,-,8,8,,,,
81,-,Yoshio,Reina de Corazones,-,81,1,,,,
82,-,Kruder & Dorfmeister,High Noon (Mixed),-,30,1,,,,
83,-,Sting,Fortress Around Your Heart,-,83,1,,,,
84,down,Ulices Chaidez,Dile Luna,17,17,4,,,,
85,up,Smashing Pumpkins,Rhinocerous,88,2,17,,,,
86,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),70,32,9,,,,
87,-,La Arrolladora Banda el Limón de René Camacho,Calidad y Cantidad,-,56,1,,,,
88,down,Arthur Pochon,Risky Business,86,41,6,,,,
89,up,Hijos De Barrón,Mi Arrepentimiento,95,20,11,,,,
90,-,Yuridia,Ya Te Olvídé,-,20,2,,,,
91,-,Camuflado,cantarle a Ella,-,91,1,,,,
92,-,Película,Lo Mejor,-,2,16,,,,
93,down,Edwin Luna y La Trakalosa de Monterrey,Me Hubieras Avisado,72,72,4,100,2020-06-21,31,2020-08-30
94,down,Kurt & Tommy Torres,Vengo del Futuro (Remix),42,16,13,,,,
95,up,J Balvin,Rojo,99,46,2,36,2020-03-08,35,2020-03-29
96,up,Anuel AA,Keii,100,56,3,35,2020-02-16,35,2020-02-16
97,-,OrigiBoys Con Flow,A. L. V.,-,8,5,,,,
98,-,La Unión,Lobo Hombre en París,-,98,1,,,,
99,-,Post Malone,Circles,-,6,24,2,2019-10-06,2,2019-10-06
100,-,Manuel Turizo,Quiéreme Mientras Se Pueda,-,31,1,,,,
