Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Plastics Revolution,Cámara Lenta (feat. Santiago Casillas & Chimo),-,1,1,,,,
2,down,Versace Llama,Versace Llama Intro,1,1,3,,,,
3,-,Smashing Pumpkins,Rhinocerous,-,2,1,,,,
4,up,Regard,Ride It,39,4,9,57,2019-10-06,13,2019-11-10
5,down,Alejandro Fernández,Caballero,3,3,9,39,2019-10-20,17,2019-10-27
6,-,Perseguidos,Te Quiero,-,3,2,,,,
7,-,Joe Jackson,Breaking Us In Two,-,7,1,,,,
8,-,Howard Jones,Things Can Only Get Better (Live),-,8,1,,,,
9,up,La Arrolladora Banda el Limón de René Camacho,Mía Desde Siempre,10,9,9,70,2020-01-26,46,2020-02-16
10,down,Leonardo Aguilar,Tu Méndigo Recuerdo,9,3,9,,,,
11,up,Taylor Swift,Lover,57,11,7,38,2019-10-06,27,2019-11-03
12,down,Daddy Yankee,Que Tire pa Lante,7,7,5,97,2019-10-20,11,2019-11-03
13,-,Suzanne Vega,Book of Dreams,-,13,1,,,,
14,down,Calibre 50,Simplemente Gracias,11,2,9,87,2019-10-06,87,2019-10-06
15,down,Post Malone,Circles,14,6,9,2,2019-10-06,2,2019-10-06
16,down,A.Brillo,Más Como Tu,8,3,3,,,,
17,down,La Adictiva Banda San José de Mesillas,Escondidos,6,2,9,80,2019-12-01,49,2020-01-19
18,-,Foals,In Degrees (Purple Disco Machine Remix),-,18,3,,,,
19,down,Remmy Valenzuela,Que Levante la Mano,17,11,5,88,2019-12-01,79,2020-03-22
20,up,Sam Smith,I Feel Love,26,20,4,50,2019-11-03,34,2019-11-10
21,up,Diego Verdaguer,Lejos de Tus Ojos (Español),41,6,5,,,,
22,up,Natalia Jiménez & Carlos Rivera,El Destino (con Carlos Rivera),32,12,9,,,,
23,up,Maroon 5,Memories,40,23,9,36,2019-10-06,2,2019-11-17
24,down,S.I.G,Jos Meet Jos Jäät Jos,13,1,9,,,,
25,down,Marlon Craft,Reason,12,12,3,,,,
26,down,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),24,24,5,,,,
27,up,Christian Nodal,De los Besos Que Te Di,43,1,8,30,2019-10-13,30,2019-10-13
28,up,Pepe Aguilar,El Triste,60,16,4,,,,
29,up,Diego Herrera,En Todos los Sentidos,31,29,5,,,,
30,up,Dua Lipa,Don't Start Now,64,19,5,19,2019-11-03,3,2020-01-05
31,down,Alfredo Olivas,El Sillón,22,5,9,87,2020-01-19,87,2020-01-19
32,down,Miles Maelo,De Viernes a Lunes,18,6,8,,,,
33,up,Banda Los Sebastianes,Mi Meta Contigo,71,3,7,58,2019-10-27,25,2020-01-19
34,down,Pabellon Psiquiatrico,Los 40 Principales,19,2,9,,,,
35,up,Banda Carnaval,Esta Vez Soy Yo,46,23,9,75,2019-10-27,30,2020-02-23
36,down,Maluma & J Balvin,Qué Pena,23,23,3,37,2019-10-06,33,2019-10-13
37,down,Juan Salazar,Tantas Mujeres,30,30,8,,,,
38,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),42,3,9,,,,
39,down,Espinoza Paz,Tomando Ando,37,32,5,,,,
40,down,Edwin Luna y La Trakalosa de Monterrey,Dormida,21,14,5,84,2020-01-26,65,2020-03-22
41,up,Jesse & Joy & Luis Fonsi,Tanto,45,18,9,,,,
42,down,Ozuna,Hasta Que Salga el Sol,33,14,7,,,,
43,-,Perseguidos,Un Siglo Sin Ti,-,43,1,,,,
44,down,Banda Legal,De Lunes a Jueves,4,3,9,,,,
45,-,Mata Brother's La Leyenda,Lo Que No Pudiste Dar,-,45,1,,,,
46,up,Mijares & María León,No Te Vayas Todavía,53,38,9,,,,
47,down,Banda Los Recoditos,Esta Va por Ti,27,22,9,97,2019-10-06,82,2020-01-26
48,down,Pedro Fernández,No Siento Más Dolor,47,15,8,,,,
49,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),59,27,2,60,2019-10-20,7,2019-11-17
50,down,Grupo G,Perdón,36,25,5,,,,
51,down,The Weeknd,Blinding Lights,35,16,3,94,2019-12-01,1,2020-03-01
52,up,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,56,15,9,30,2019-10-27,30,2019-10-27
53,down,View Points,The Corner Store,28,12,2,,,,
54,down,Película,Lo Mejor,29,2,9,,,,
55,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),49,13,8,85,2019-10-13,73,2019-11-03
56,-,Siddhartha,Algún día (Cap. 1),-,56,1,,,,
57,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,52,38,8,,,,
58,up,Bacilos & Alejandro González,Carta a Cupido,74,8,7,,,,
59,down,Famasloop,Tonada de Niño Con Barba,15,4,9,,,,
60,-,El Gran Silencio,Dormir Soñando,-,60,1,,,,
61,up,Impacto Sinaloense,Te Gusto El Dinero,83,1,7,,,,
62,down,Los Ángeles de Charly,Ya Me Enteré,44,25,9,,,,
63,-,Carpenters,This Masquerade (1990 Remix),-,63,1,,,,
64,-,Bengala,Cuarto del Fondo,-,36,1,,,,
65,down,Hijos De Barrón,Para No Quedarte Mal,61,17,9,99,2019-12-01,99,2019-12-01
66,up,Maná & Sebastián Yatra,No Ha Parado De Llover,88,43,8,,,,
67,up,Jonathan Wright,We Are Heroes,79,3,5,,,,
68,down,El Fantasma,El Circo,51,13,9,65,2019-10-06,57,2019-10-13
69,down,Lo Mejor de la Musica Instrumental,Pollito con papas,16,4,9,,,,
70,up,Yuridia,No Le Llames Amor,80,58,4,,,,
71,down,Pipe Bueno,Sin Ropa Eres Mía,67,37,8,76,2019-12-22,76,2019-12-22
72,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),65,17,5,90,2019-12-15,81,2020-05-17
73,up,Pablo Alborán & Ava Max,Tabú,96,51,4,,,,
74,-,Stylish Nonsense,Fashion Show (Hidden Track),-,55,1,,,,
75,up,Christian Nodal,No Te Contaron Mal,87,25,2,98,2020-01-19,98,2020-01-19
76,up,Matisse & Camilo,Primer Avión,95,2,5,,,,
77,down,La Arrolladora Banda el Limón de René Camacho,Cedí,75,2,3,75,2019-10-13,75,2019-10-13
78,up,Billie Eilish,everything i wanted,93,34,2,53,2019-11-17,3,2019-11-24
79,down,Calibre 50,Sólo tú,66,23,6,89,2020-01-12,29,2020-03-22
80,down,Tony Camargo,El Año Viejo,54,23,2,,,,
81,down,Carin Leon,Me La Aventé,69,36,8,35,2019-10-06,13,2019-12-01
82,down,Los Tigres del Norte,La Prisión de Folsom (Folsom Prison Blues),78,21,9,84,2019-11-17,75,2019-12-15
83,-,Luis Miguel,Frente a la Chimenea (Rudolph the Red Nosed Reindeer),-,83,1,,,,
84,down,Morat,A Dónde Vamos,76,51,6,,,,
85,down,Calibre 50,Mi Sorpresa Fuiste Tú,73,43,2,,,,
86,up,Tones and I,Dance Monkey,98,27,3,6,2019-10-06,1,2019-11-10
87,-,Jorge Medina,Porque Tú Llegaste (Versión Banda),-,87,2,,,,
88,-,Ha-Ash,Si Tú No Vuelves (feat. Miguel Bosé) [En Vivo],-,3,1,,,,
89,-,Lewis Capaldi,Someone You Loved,-,16,4,4,2019-10-06,4,2019-10-06
90,up,El Bebeto,Seremos,90,30,2,,,,
91,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,32,8,87,2019-10-20,28,2019-12-08
92,-,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",-,3,8,,,,
93,-,Manuel Carrasco,Qué Bonito Es Querer,-,2,1,,,,
94,-,Banda El Recodo de Cruz Lizárraga,Hubiera Sido Como Tú (Versión Ranchera),-,82,2,,,,
95,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,50,5,94,2019-10-20,94,2019-10-20
96,-,Jovi Jiovanni,En Borinquen la Encontrarás,-,8,1,,,,
97,-,Elsa Rios,Divinas Hasta la Muerte,-,41,8,,,,
98,-,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,-,47,4,,,,
99,down,Los Rojos,Fuimos,55,31,8,,,,
100,-,Answer42,The Lemon Effect,-,1,6,,,,
