Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRUE,Letter (Short Size),1,1,48,,,,
2,up,Camilo & Evaluna Montaner,PLIS,11,2,4,,,,
3,up,Spandau Ballet,True,4,2,47,,,,
4,down,Los Ángeles Azules & Alejandro Fernández,La Cumbia Triste,2,2,4,,,,
5,up,Belinda,Cactus,5,3,6,,,,
6,up,Camila,Diamantes y Amaranto,31,3,2,,,,
7,down,Christian Nodal & Peso Pluma,La Intención,3,3,6,,,,
8,up,Enrique Iglesias & Yotuel,Fría,10,3,5,,,,
9,down,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",6,2,145,,,,
10,up,Michael Caen,Truck Stop,14,5,176,,,,
11,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,24,2,29,,,,
12,up,Alfredo Olivas,Asignatura Pendiente,12,3,4,,,,
13,down,Charlie Zaa,Bobo Apasionado,8,6,6,,,,
14,up,Arcángel & Grupo Frontera,ALV,15,2,13,,,,
15,up,Los Dos Carnales,Gracias a Ti,34,5,2,,,,
16,up,Juan Solo,Malquerido,29,12,7,,,,
17,down,Camila Fernández,Como Lo Harían Dos Extraños,7,7,4,,,,
18,up,Adriel Favela & Duelo,¿Quién Te Crees Para Olvidarme?,25,18,7,,,,
19,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,27,2,27,,,,
20,up,Yuawi,Movimiento Naranja 2024,21,9,7,,,,
21,down,Xavi,La Diabla,9,6,10,,,,
22,up,LAGOS & ELENA ROSE,Blanco Y Negro,41,17,2,,,,
23,down,Pepe Aguilar,Hasta Que Me Duermo,18,18,3,,,,
24,down,Majo Aguilar & Santa Fe Klan,Luna Azul,22,7,5,,,,
25,up,DJ Suede The Remix God,O'reilly (Remix),43,2,32,81,2021-05-02,29,2021-05-16
26,up,Leo Rizzi & Paty Cantú,MALVAS,62,23,2,,,,
27,down,Veaceslav Draganov,Escapee,20,19,5,,,,
28,up,Mau y Ricky,Pasado Mañana,82,28,2,,,,
29,up,José Madero,Día de Mayo,48,14,2,,,,
30,up,Grupo Frontera & Bad Bunny,un x100to,47,4,46,,,,
31,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,49,7,5,,,,
32,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,38,5,49,,,,
33,down,Prince Royce,Cosas de la Peda (feat. Gabito Ballesteros) [feat. Gabito Ballesteros],26,26,6,,,,
34,down,Nathan Galante & Gerardo Coronel,Alguien De Aquí,23,11,8,,,,
35,down,Laura Pausini,El primer paso en la luna,30,19,2,,,,
36,down,Nana Pancha,Radio (En Vivo),33,10,62,,,,
37,up,Pesado,TE AMARÉ,59,19,8,,,,
38,down,La Arrolladora Banda el Limón de René Camacho & Nathan Galante,ABC,28,22,6,,,,
39,down,Tony Osborne,Air of Love,32,18,2,,,,
40,down,"Luis Angel ""El Flaco""",¿Qué Se Siente?,19,19,5,,,,
41,down,Piso 21 & Eden Muñoz,Bandido,13,8,6,,,,
42,up,Diana Vanoni,Hablaste Justo (feat. Armando Manzanero),90,25,14,,,,
43,down,Impacto De Montemorelos,Dejenla Que Baile,37,15,49,,,,
44,up,Kany García & Carla Morrison,Que Vuelva,55,14,2,,,,
45,up,Yuawi,Presidente Máynez,53,40,2,,,,
46,down,Carin Leon,La Primera Cita,17,4,33,,,,
47,up,MusicStock,Be Happy,63,25,2,,,,
48,up,Eliseo Robles,Amor Vaquero (En Vivo),57,22,36,,,,
49,up,Octavio Cuadras & El Padrinito Toys,BELICONTENTO,51,37,7,,,,
50,up,Rayito Colombiano,Quiero Dormir Cansado,52,50,8,,,,
51,down,Grupo Pegasso Del Pollo Estevan,Perdona Y Olvida,39,26,22,,,,
52,-,Julieta Venegas,Andar Conmigo,-,52,6,,,,
53,up,Banda Los Recoditos,No Me Prometas,86,17,2,,,,
54,down,Miel San Marcos,Tú Nombre (Radio Version) [feat. Coalo Zamoraño] [Live],40,31,33,,,,
55,down,Fuerza Regida & Marshmello,HARLEY QUINN,35,5,9,,,,
56,down,Eden Muñoz,Como En Los Viejos Tiempos,46,6,16,,,,
57,down,Partido del Trabajo,El PT es la 4T,16,3,27,,,,
58,-,Ricky Martin,Tal Vez,-,58,2,,,,
59,down,Las Temperas,Clarita,54,32,12,,,,
60,-,Los Askis,Paloma,-,47,14,,,,
61,down,Natanael Cano,Mi Bello Ángel,36,34,18,,,,
62,down,Intocable,Ojalá Estuvieras Aquí,45,16,3,,,,
63,-,Kerigma,Esquizofrenia,-,63,3,,,,
64,up,Xavi,La Víctima,70,41,8,,,,
65,down,Maluma & Carin Leon,Según Quién,42,8,26,,,,
66,down,Txaranga Katxi,Rocio Durcal Tribute,44,22,35,,,,
67,-,ZARPA,La Ultima Batalla,-,67,1,,,,
68,up,Diana Vanoni,A donde vayas,84,29,6,,,,
69,up,Pancho Barraza,Me Voy A Alejar,77,57,6,,,,
70,up,Tania Laure & Pepe G,La Irreverente,75,43,6,,,,
71,up,Los Tucanes de Tijuana & Tapy Quintero,No Me Quejo Ni Me Rajo,96,47,3,,,,
72,down,Calibre 50,"Días Buenos, Días Malos",64,33,4,,,,
73,-,Bronco,Sergio el Bailador,-,73,3,,,,
74,-,Los Fantasmas del Caribe,Muchacha Triste,-,63,4,,,,
75,-,Jack Harlow,Blame On Me,-,75,1,,,,
76,up,Emmanuel,La Chica de Humo,95,32,11,,,,
77,down,Doja kits,Mi Ex Tenia Razon,71,64,10,,,,
78,down,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,58,34,11,,,,
79,down,Don Omar,Vívos y Activos,74,4,60,,,,
80,-,Alejandro Sanz,Amiga Mia,-,65,9,,,,
81,up,Teddy Swims,Lose Control,91,63,6,,,,
82,-,Franco de Vita,Te Amo,-,53,19,,,,
83,-,Clockwork Orange Music,Whoop,-,9,30,,,,
84,-,Control,Cumbia del Sol,-,84,1,,,,
85,-,La Sonora Dinamita,El Viejo del Sombrerón,-,85,1,,,,
86,up,Mario Bautista & Karol Sevilla,Anónimo,92,86,2,,,,
87,down,Benson Boone,Beautiful Things,72,63,2,,,,
88,down,Feid & ATL Jacob,LUNA,87,59,6,,,,
89,-,Spacehog,In the Meantime,-,89,1,,,,
90,down,Tate McRae,greedy,80,44,8,,,,
91,-,Bruno Mars,Finesse,-,91,1,,,,
92,-,Los Vallenatos de la Cumbia,Mentiras,-,70,2,,,,
93,-,Pepe Aguilar,Me Vas a Extrañar,-,78,3,,,,
94,-,Franco de Vita,Un Buen Perdedor,-,73,4,,,,
95,-,Gerardo Ortíz,Ahí No Era,-,14,22,,,,
96,-,KUMBIAMBEROS RS,La Hierbita,-,76,1,,,,
97,down,Los Huracanes del Norte,Todo Contigo,83,36,9,,,,
98,-,Jary Franco & Guaynaa,OJALÁ LLUEVA TEQUILA,-,11,1,,,,
99,down,Franco de Vita,Tú de Qué Vas,81,46,15,,,,
100,-,Joan Sebastian Con Grupo,Rumores,-,56,11,,,,
