Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRUE,Sincerely,1,1,7,,,,
2,up,GRUPO SUEÑO D,Dueles,2,2,2,,,,
3,-,Spandau Ballet,True,-,2,17,,,,
4,up,Alejandro Fernández,No Es Que Me Quiera Ir,5,3,8,,,,
5,down,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",3,2,111,,,,
6,up,Grupo Frontera & Bad Bunny,un x100to,6,4,12,,,,
7,up,Gloria Trevi,Medusa,76,7,3,,,,
8,down,Grupo Firme & Nathan Galante,Y Soporta,7,7,5,,,,
9,up,La Maquinaria Norteña,El Telescopio,21,9,3,,,,
10,up,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,48,6,54,,,,
11,up,Los Rojos & Bobby Pulido,Nada De Nada,11,6,4,,,,
12,up,El Fantasma,La Vida Cara,14,12,5,,,,
13,down,Michael Caen,Truck Stop,10,5,142,,,,
14,up,Fuerza Regida & Grupo Frontera,Bebe Dame,25,2,29,,,,
15,up,La Adictiva,1500 Pedas,24,7,3,,,,
16,up,Morenito De Fuego,Estás Bien Bonita,20,8,3,,,,
17,down,Christian Nodal,Un Cumbión Dolido,16,2,21,,,,
18,down,Adriel Favela,Buscando El Olvido,12,12,4,,,,
19,down,BalloonPlanet,Dare to Dream,8,8,8,,,,
20,-,Julión Álvarez y su Norteño Banda,Algo Bien,-,20,3,,,,
21,down,Marko Maksimovic,Cannot Be Broken,19,3,7,,,,
22,down,Carin Leon & Grupo Frontera,Que Vuelvas,4,3,30,,,,
23,down,Calibre 50,Hablar De Ti,9,9,4,,,,
24,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,13,5,15,,,,
25,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",15,14,6,,,,
26,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,46,12,5,,,,
27,down,Pesado,TE QUIERO,17,6,23,,,,
28,-,Palomo,De Uno y de Todos los Modos,-,21,7,,,,
29,up,Paty Cantú & Leon Leiden,A Las 3,66,27,3,,,,
30,down,The pencil kid,M. A. L. O.,23,8,25,,,,
31,-,Intocable,Aire,-,28,5,,,,
32,-,Alfredo Olivas,Tus Lágrimas (Versión Mariachi),-,30,7,,,,
33,down,MIRVR,"Jos, Jos, Jos",22,1,116,,,,
34,-,Kikin y Los Astros,Quien Iba a Pensar,-,34,2,91,2021-04-04,89,2021-04-18
35,up,Yuridia,Tema 10,43,5,38,,,,
36,down,Luis Alfonso Partida El Yaki,Dijimos,30,8,16,,,,
37,down,Miley Cyrus,Flowers,26,17,16,,,,
38,up,Impacto De Montemorelos,Dejenla Que Baile,47,15,17,,,,
39,-,Carlos Montalvo,Y Me Enamoré,-,33,9,,,,
40,down,Chayanne,Bailando Bachata,39,39,7,,,,
41,up,Grace Guillén,Mujer Normal,49,26,3,,,,
42,down,Duelo,Sobrenatural,41,8,25,,,,
43,-,Los Temerarios,Como Tú,-,15,7,,,,
44,down,La Arrolladora Banda el Limón de René Camacho,De Memoria Me Las Sé,18,18,6,,,,
45,down,Los Ángeles Azules & Carlos Vives,Cumbia del Corazón,38,34,16,,,,
46,-,Duelo,Puño de Diamantes,-,46,2,,,,
47,down,Camilo & Grupo Firme,Alaska,40,10,47,,,,
48,up,Peso Pluma & Grupo Frontera,TULUM,54,48,2,,,,
49,down,Don Omar,Vívos y Activos,34,4,29,,,,
50,-,Eliseo Robles,Amor Vaquero (En Vivo),-,20,4,,,,
51,-,José María Napoleón,Vive (En Vivo),-,7,17,,,,
52,down,Ricardo Montaner & La Adictiva Banda San José de Mesillas,Bésame,42,8,26,,,,
53,-,Calibre 50,A La Antigüita,-,2,95,,,,
54,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,11,9,,,,
55,down,Shakira & Manuel Turizo,Copa Vacía,27,19,3,,,,
56,up,Edwin Luna y La Trakalosa de Monterrey,El 30 de Febrero,89,3,19,,,,
57,down,Banda Carnaval,Me Perdí De Un Amor,51,34,3,,,,
58,-,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),-,2,80,,,,
59,-,Banda MS de Sergio Lizárraga,Mi Olvido,-,59,1,,,,
60,-,La Santa Cecilia,Ódiame (feat. Noel Schajris) [En Vivo],-,33,5,,,,
61,-,BluMusic,Dance the Night Dua Lipa,-,59,1,,,,
62,-,Ana Gabriel,Ay Amor,-,23,8,,,,
63,-,Banda El Recodo de Cruz Lizárraga,Dios Bendiga Nuestro Amor,-,23,1,,,,
64,up,Maluma,COCO LOCO,68,39,3,,,,
65,-,El Chapo De Sinaloa,Recostada En La Cama (Se Canso De Esperar),-,23,7,,,,
66,down,Lasso,Perdón Pero No Te Perdono,32,32,4,,,,
67,-,Aarón y Su Grupo Ilusión,Todo Me Gusta de Ti,-,14,9,,,,
68,down,Diana Vanoni,Como una Loba,60,47,3,,,,
69,-,Los Invasores de Nuevo León & Carin Leon,Bajo Mil Llaves,-,23,7,,,,
70,-,Fuerza Regida & Calle 24,Qué Está Pasando,-,5,9,,,,
71,up,Julión Álvarez y su Norteño Banda,Cuando Te Amé,100,58,8,,,,
72,-,Matisse & Intocable,Más Muerto Que Vivo,-,4,17,,,,
73,-,Camila Fernández,Todo Todo,-,4,1,,,,
74,-,Calibre 50,El Tierno Se Fue,-,39,7,,,,
75,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,18,23,36,2019-10-27,36,2019-10-27
76,-,Los Inquietos del Norte,El Que Persevera Alcanza,-,27,7,,,,
77,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,58,20,12,,,,
78,-,La Arrolladora Banda el Limón de René Camacho,En Tu Banqueta,-,15,12,,,,
79,-,La Adictiva Banda San José de Mesillas,La Cereza del Pastel,-,3,45,,,,
80,-,Prince Royce,Darte un Beso,-,67,3,,,,
81,-,Merenglass & Alegres de la Sierra,De Rodillas Te Pido,-,30,3,,,,
82,-,Bobby Pulido,Desvelado,-,19,24,,,,
83,-,Romeo Santos,Solo Conmigo,-,4,15,,,,
84,-,Fito Olivares Olivarez,El Colesterol,-,16,10,,,,
85,-,Zao Élar,Altos y Bajos (feat. Yián),-,81,2,,,,
86,-,La Zenda Norteña,Sin Restricciones,-,40,1,,,,
87,down,Nana Pancha,Radio (En Vivo),77,10,31,,,,
88,-,Leandro Ríos,Perdón por el Desorden (Norteño - Mariachi),-,12,17,,,,
89,-,Jary Franco,No Me Enseñaste,-,7,3,48,2019-10-06,34,2019-10-20
90,-,Ozuna,Tiempo,-,6,12,,,,
91,-,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),-,16,2,,,,
92,-,Grupo Pegasso Del Pollo Estevan,Perdona Y Olvida,-,24,2,,,,
93,down,Eden Muñoz,Chale,69,5,60,,,,
94,-,Ben Fox,Think About Lights,-,94,1,,,,
95,-,Duelo,Tú,-,62,8,,,,
96,-,Sofía Reyes & Danna Paola,tqum,-,36,1,,,,
97,-,Edwin Luna y La Trakalosa de Monterrey & JOHANA RODRIGUEZ,Contigo,-,73,2,,,,
98,-,Los Huracanes del Norte,Por Eso La Deje,-,14,14,,,,
99,-,El Charro De Kansas,El Himno de los Borrachos,-,99,1,,,,
100,-,Grupo Ensamble,Tus Jefes No Me Quieren (En Vivo) [En Vivo],-,10,4,,,,
