Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,17,,,,
2,up,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',3,2,24,,,,
3,up,El Fantasma,Fuera De Servicio,9,3,4,,,,
4,up,MIRVR,"Jos, Jos, Jos",7,1,50,,,,
5,down,Deep East Music,Trail Blazer Triumph,4,3,6,,,,
6,up,Gloria Trevi,La Recaída (feat. Timo Nuñez),6,6,5,,,,
7,up,Romeo Santos,Sus Huellas,12,5,5,,,,
8,up,James Kaleth,Cool Max,13,2,2,,,,
9,up,Brontide,Cabin,11,3,117,,,,
10,up,Men Without Hats,Pop Goes The World,16,3,18,,,,
11,up,Alex Fernández,Muchachita,27,11,5,,,,
12,up,Christian Nodal,Ya No Somos Ni Seremos,18,7,5,,,,
13,up,Sin Bandera,Dime Que Sí,22,7,5,,,,
14,up,Duelo,La Mujer Maravilla,14,7,5,,,,
15,down,Flavio Lemelle,Discoveries,8,2,2,,,,
16,down,Banda Cuisillos,Me Lo Vas A Agradecer,15,6,5,,,,
17,up,Inspired Music,Bass Bovver,20,6,74,,,,
18,up,Maná & Christian Nodal,Te Lloré Un Río,23,7,5,,,,
19,up,Calibre 50,A La Antigüita,47,2,47,,,,
20,up,Eden Muñoz,Chale,29,5,4,,,,
21,up,Grupo Firme & Maluma,Cada Quien,28,8,13,,,,
22,down,Calibre 50,Si Te Pudiera Mentir,21,11,9,,,,
23,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),19,2,23,,,,
24,up,Pepe Aguilar,Que Digan Lo Que Digan,25,18,6,,,,
25,-,Grupo Aparecido,Güerita de Pelo Chino,-,23,5,,,,
26,-,Pepe Jara,Mi Ranchito,-,26,4,,,,
27,up,Michael Caen,Truck Stop,30,5,74,,,,
28,up,Grupo Firme,Ya Supérame (En Vivo),56,2,22,,,,
29,down,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",10,2,48,,,,
30,up,Manuel Carrasco,FUE,32,21,6,,,,
31,up,Einar Erlander,Daydreaming,31,4,5,,,,
32,down,Ricky Martin,Otra Noche en L.A.,24,6,7,,,,
33,up,Morat,Llamada Perdida,41,30,3,,,,
34,up,"Wisin, Camilo & Los Legendarios",Buenos Días,45,33,5,,,,
35,up,Assaf Ayalon,Unexpected Moment,55,19,3,,,,
36,-,Conjunto Primavera,Amor y Cariño,-,36,1,,,,
37,down,Los Tigres del Norte,¿En Dónde Estabas?,36,13,7,,,,
38,up,Matisse & Carin Leon,Como Lo Hice Yo,78,3,17,,,,
39,up,Mariachi Vargas de Tecalitlán,Sin Ella,53,35,2,,,,
40,up,Majo Aguilar,Amor Ilegal,49,25,4,,,,
41,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),63,23,52,,,,
42,-,Master Jake,Te Amar,-,25,2,,,,
43,down,Aleks Syntek,Viviendo de Noche (feat. Javier Lozanda),40,20,25,,,,
44,up,Moderatto & Danna Paola,Sólo Quédate En Silencio,66,44,2,,,,
45,down,BandoLiriko,Artista Desconocido,26,6,23,,,,
46,down,Cardenales de Nuevo León,Mi Cómplice,34,16,5,,,,
47,up,Beefy,O-S-Dub (OSW Review Rap) [Dub],62,25,19,,,,
48,-,Banda Los Sebastianes,Modo Incógnito,-,17,2,,,,
49,up,La Séptima Banda,Junto a Ti,75,18,4,,,,
50,down,La Original Banda El Limón de Salvador Lizárraga,Me Sigue Doliendo,39,39,3,,,,
51,-,Flavio Lemelle,Insightful,-,4,1,,,,
52,up,La Adictiva Banda San José de Mesillas,Ya Solo Eres Mi Ex,85,9,2,,,,
53,down,"Llane, Reik & KHEA",Alcancía,52,12,6,,,,
54,-,Gera MX & Christian Nodal,Botella Tras Botella,-,1,39,,,,
55,-,Albert Zamora,Tributo a Tony de la Rosa,-,51,7,,,,
56,up,Calibre 50,Míranos Ahora,79,25,2,,,,
57,up,Chayín Rubio,Triste,100,57,2,,,,
58,-,Luciano Pereyra & Alejandro Fernández,Quédate,-,29,4,,,,
59,down,Banda Los Recoditos,Me Siento A Todo Dar,46,25,6,,,,
60,up,Maldita Vecindad y Los Hijos del Quinto Patio,Fut Callejero (Pura Diversión),61,12,14,,,,
61,up,Philip Guyler,Reach Out,70,61,2,,,,
62,down,Josi Cuen,Amigos Con Beneficio,51,30,6,,,,
63,-,Banda MS de Sergio Lizárraga,La Casita,-,4,48,50,2021-03-14,5,2021-04-25
64,down,Morninglightmusic,Pool Party,43,15,16,,,,
65,down,Jesse & Joy,Respirar,54,14,6,,,,
66,-,Conjunto Primavera,Demasiado Tarde,-,34,2,,,,
67,-,Emmanuel,"La Chica de Humo (En Vivo Desde Auditorio Nacional, México/ 2007)",-,33,15,,,,
68,-,16 The Icon,Superhero Swagg,-,68,1,,,,
69,up,Río Roma & Carin Leon,Tú Me Gustas,74,40,3,,,,
70,-,Chayanne,Dejaría Todo (En Vivo),-,61,2,,,,
71,down,"Lawrence Curran, Jim Breese & Adele Roberts",Terrace,48,48,2,,,,
72,-,Los Toreros Muertos,Yo No Me Llamo Javier,-,27,3,,,,
73,up,Ninja Tracks,Blood Brothers,80,10,51,,,,
74,down,Laura Pausini,Caja,50,31,6,,,,
75,-,Cardenales de Nuevo León,Belleza de Cantina,-,13,7,,,,
76,-,Los Auténticos de Linares,Libro Abierto,-,76,1,,,,
77,up,Mario Bautista & Banda El Recodo de Cruz Lizárraga,Brindo,92,57,3,,,,
78,-,Beny Moré,Bonito y Sabroso,-,19,2,,,,
79,down,La Adictiva Banda San José de Mesillas,Por Andar Con Un Cabrón,73,10,2,,,,
80,-,Toni Hanna,Hayya Hayya,-,80,1,,,,
81,-,Grupo Firme & Carin Leon,El Tóxico,-,2,37,97,2021-05-02,23,2021-05-09
82,-,Albert Zamora,Quien Mas Te Adora,-,20,15,,,,
83,down,Leiva & Elsa y Elmar,Flecha,33,8,7,,,,
84,up,Joan Sebastian,Secreto De Amor,88,28,13,,,,
85,-,Orquesta Filarmónica internacional,Himno Nacional Mexicano,-,3,27,,,,
86,-,Calibre 50,Simplemente Gracias,-,2,38,87,2019-10-06,87,2019-10-06
87,-,"Arnulfo Jr. ""Rey y As""",Perdona Mi Franqueza,-,86,2,,,,
88,up,Banda MS de Sergio Lizárraga & Carin Leon,Ojos Cerrados,91,59,6,,,,
89,-,Conjunto Primavera,Toca el Sax,-,46,2,,,,
90,down,Chayanne,Un Siglo Sin Ti,83,18,13,,,,
91,-,Becky G. & KAROL G,MAMIII,-,37,3,,,,
92,-,Ha-Ash,Lo Que un Hombre Debería Saber,-,13,1,,,,
93,-,Mauricio Lopez Silva,Olvídame,-,93,1,,,,
94,down,Régulo Caro & Emilio Garra,Conflicto de quererte (Banda),87,69,3,,,,
95,-,Miguel Bosé,Amante Bandido,-,95,1,,,,
96,-,Pepe Aguilar,Por Mujeres Como Tu,-,15,25,,,,
97,-,Grupo Bryndis,Amor Prohibido,-,26,4,,,,
98,-,Conjunto Agua Azul,Cielo,-,52,4,,,,
99,-,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],-,22,42,,,,
100,-,Francois Rivollet,The Dalton Dance,-,23,3,,,,
