Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boy Wonder,Intro (feat. Now & Laterz),-,1,1,,,,
2,up,Kiasmos,Wrecked (65daysofstatic Remix),2,1,19,,,,
3,up,Fitness Music Family,Coach,7,3,2,,,,
4,down,Joan Sebastian & Calibre 50,Que Sea,1,1,10,69,2020-05-03,58,2020-07-05
5,down,Way Out West,Lullaby Horizon,4,1,19,,,,
6,up,Way Out West,Tuesday Maybe,6,2,18,,,,
7,down,Way Out West,A Sheltered Place,3,1,18,,,,
8,up,S.I.G,Jos Meet Jos Jäät Jos,8,1,31,,,,
9,down,Christian Nodal,Se Me Olvidó,5,3,10,72,2020-03-15,28,2020-05-17
10,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,13,6,4,62,2020-05-10,55,2020-07-26
11,up,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,11,2,16,,,,
12,up,El Fantasma,Palabra de Hombre,14,2,20,96,2020-02-09,51,2020-04-12
13,-,OrigiBoys Con Flow,A. L. V.,-,8,7,,,,
14,up,Calibre 50,Barquillero,15,4,5,96,2020-05-17,11,2020-08-02
15,up,Carlos Vives,No Te Vayas,36,15,11,,,,
16,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,12,2,14,,,,
17,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",19,3,29,,,,
18,up,Banda El Recodo de Cruz Lizárraga,De Ti Me Enamoré,22,5,4,93,2020-06-28,66,2020-09-06
19,up,Raymix & Paulina Rubio,Tú Y Yo,23,6,6,,,,
20,up,Brontide,Cabin,24,3,28,,,,
21,-,Katherine F Martin,Clockwork Optimist,-,2,1,,,,
22,-,Pelvy Dezkontrol,Al Cliente Lo Que Pida,-,22,1,,,,
23,up,Jary Franco,Dile,33,11,12,,,,
24,down,Sandoval & Camila Sodi,Bailar Tocando,20,7,4,,,,
25,down,Miles Maelo,De Viernes a Lunes,18,6,24,,,,
26,down,Piso 21,Tomar Distancia,17,6,6,,,,
27,up,Letras Sin Censura,Letra Sin Censura,49,3,6,,,,
28,up,Jason Farnham,Bright Eyed and Bushy Tailed,39,17,5,,,,
29,-,Aleks Syntek,Tu Necesitas,-,13,2,,,,
30,down,Samo & Chris Syler,Todo Va a Estar Bien,27,22,4,,,,
31,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],57,17,7,64,2020-02-16,37,2020-05-10
32,down,Caine,02 - Todesengel - Teil 16,30,11,18,,,,
33,down,Mijares,Cuando El Corazón No Perdona,26,13,7,,,,
34,up,GRABULATOR,Basement Boozer,45,8,21,,,,
35,down,Hallman,Go from Here,16,16,3,,,,
36,-,Guns N' Roses,Paradise City,-,36,1,,,,
37,-,Ricky Martin,"Te Extraño, Te Olvido, Te Amo",-,31,2,,,,
38,down,Jesse & Joy,Alguien Más,25,19,4,,,,
39,up,Alejandro Fernández,Te Olvidé,62,1,17,85,2020-02-09,32,2020-03-29
40,down,Inspired Music,Bass Bovver,29,6,11,,,,
41,-,Thalía,Qué Será de Ti (Viva Tour - En Vivo),-,41,1,,,,
42,down,David Bisbal,Si Tú La Quieres,10,10,3,,,,
43,-,フィリッパ・ジョルダーノ,Amanecí en Tus Brazos,-,43,1,,,,
44,-,The Cranberries,Dreams,-,44,1,,,,
45,up,The Weeknd,Blinding Lights,60,16,25,94,2019-12-01,1,2020-03-01
46,-,José José,Si Me Dejas Ahora,-,46,1,,,,
47,up,Craig Austin,Sleep In Peace,99,44,18,,,,
48,down,Pancho Barraza,¿Por Qué?,34,4,14,93,2020-04-19,85,2020-05-10
49,-,Selena,El Chico del Apartamento 512,-,49,1,,,,
50,-,Mariachi Mexico de Pepe Villa,Las Perlitas,-,50,1,,,,
51,-,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",-,27,4,,,,
52,-,Emmanuel,Detenedla Ya (En Vivo),-,52,1,,,,
53,down,Manuel Carrasco,Dispara Lentamente,50,50,4,,,,
54,-,Billy Vera & The Beaters,At This Moment (studio Version),-,54,1,,,,
55,down,Los Caliz,No Soy Como Tú,54,44,3,,,,
56,-,Marco Antonio Solís,Más Que Tu Amigo,-,56,1,,,,
57,-,Película,Lo Mejor,-,2,18,,,,
58,up,Julio Iglesias,Por el Amor de una Mujer,88,58,2,,,,
59,up,DayFox,Childhood,85,56,2,,,,
60,down,Paty Cantú,Cuando Vuelvas,42,36,4,,,,
61,down,Alfredo Olivas,Medalla de Plata,37,2,21,,,,
62,down,Cleft,Trapdoor,47,20,12,,,,
63,-,Los Ángeles Azules,Cómo Te Voy A Olvidar,-,12,1,,,,
64,down,Manuel Turizo,Quiéreme Mientras Se Pueda,51,31,4,,,,
65,up,Frenchies,Green Gold,95,10,10,,,,
66,down,Trommel,Emoción 5,40,10,9,,,,
67,-,Marie Sandoz,No Te Equivoques Conmigo,-,19,1,,,,
68,-,Foreigner,I Want to Know What Love Is,-,68,1,,,,
69,-,Manolo Muñoz,La Pera Madura,-,69,1,,,,
70,down,Banda Los Recoditos,Elegiste un Error,59,24,19,74,2020-04-19,57,2020-06-28
71,-,Sound Ideas,Industrial Electronic Music Bed,-,71,1,,,,
72,down,Pabellon Psiquiatrico,Los 40 Principales,21,2,19,,,,
73,-,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),-,23,4,,,,
74,down,Ximena Sariñana,Una Vez Más,44,10,4,,,,
75,up,Orquesta Filarmónica internacional,Himno Nacional Mexicano,76,3,6,,,,
76,down,Banda Carnaval,Sueña,71,10,5,81,2020-06-14,75,2020-06-28
77,down,Dua Lipa,Don't Start Now,63,19,25,19,2019-11-03,3,2020-01-05
78,up,Kruder & Dorfmeister,High Noon (Mixed),94,30,4,,,,
79,up,Jonathan Buchanan,Ascending Into Light,93,75,3,,,,
80,down,Regard,Ride It,61,4,23,57,2019-10-06,13,2019-11-10
81,down,Fonseca & Silvestre Dangond,Cartagena,35,6,7,,,,
82,down,Ana Bárbara & Bronco,Mi Corazón,65,16,16,,,,
83,-,Mecano,Hijo de la Luna,-,57,1,,,,
84,-,Jovi Jiovanni,En Borinquen la Encontrarás,-,8,10,,,,
85,up,Michael Caen,Truck Stop,89,5,3,,,,
86,-,Mecano,Me Cuesta Tanto Olvidarte,-,56,2,,,,
87,-,Daikiry,Medicina De Amor,-,87,1,,,,
88,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,17,9,90,2019-12-15,81,2020-05-17
89,-,El Tri,Todos Necesitamos de Todos,-,29,6,,,,
90,-,Arthur Pochon,Risky Business,-,41,8,,,,
91,-,SAMURAI JAPON,SAMURAI,-,91,1,,,,
92,-,Perseguidos,Sigo Loco,-,3,2,,,,
93,-,Aerosmith,Rag Doll,-,93,1,,,,
94,-,Kid Francescoli,Moon,-,22,1,,,,
95,-,John Donaldson,Jazz Manouche,-,4,21,,,,
96,down,Los Dos Carnales,Vida Ventajosa,73,73,2,84,2020-12-13,84,2020-12-13
97,-,Alexandre Prodhomme & Eddy Pradelles,Process Jungle,-,78,5,,,,
98,-,The Chemical Brothers,Got to Keep On,-,25,4,,,,
99,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,99,1,,,,
100,down,Los Tucanes de Tijuana,La Buena Vida,72,28,3,90,2020-04-05,68,2020-06-28
