Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adrián Berenguer,Youth,2,1,5,,,,
2,up,Kiasmos,Wrecked (65daysofstatic Remix),3,1,40,,,,
3,down,Mon Laferte & Alejandro Fernández,Que Se Sepa Nuestro Amor,1,1,6,,,,
4,up,Alejandro Fernández & Calibre 50,Decepciones,4,1,10,89,2020-09-27,12,2020-10-18
5,up,Yuridia,Él Lo Tiene Todo,6,3,9,,,,
6,up,Joss Favela,Ya No Quiero Andar Contigo,14,6,8,92,2020-12-27,92,2020-12-27
7,-,Sounds of Red Bull,Phoenix,-,1,1,,,,
8,up,Jos Jos,Sometimes,8,3,4,,,,
9,up,Brontide,Cabin,27,3,50,,,,
10,up,Vanesa Martín,... y Vuelo,16,7,6,,,,
11,down,Pablo Alborán,Si Hubieras Querido,7,6,4,,,,
12,up,Calibre 50,Te Volvería a Elegir,15,7,4,74,2020-11-22,12,2020-12-06
13,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,10,7,12,50,2020-10-04,10,2020-11-22
14,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",20,3,51,,,,
15,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,11,4,11,86,2020-10-04,35,2020-11-15
16,up,The Cast of High School Musical,We're All In This Together,17,7,17,,,,
17,up,Inspired Music,Bass Bovver,59,6,33,,,,
18,up,Los Dos Carnales,El Envidioso,19,5,22,71,2020-07-05,13,2020-08-09
19,down,Omar Chaparro,De Que Me Sirve El Cielo,18,15,2,,,,
20,down,Vicente Fernández,Ya No Insistas Corazón,13,10,6,,,,
21,up,Chamuel,Todo Lo Que Intente,23,21,8,,,,
22,up,Banda Los Sebastianes,Me Voy a Ir,22,19,6,,,,
23,up,Pablo Montero,Que Me Digan Viejo,26,17,8,,,,
24,-,John Donaldson,Jazz Manouche,-,4,36,,,,
25,up,Trifonic,Lies (John 00 Fleming Remix),36,5,12,,,,
26,up,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",84,23,5,,,,
27,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,31,8,4,78,2020-11-29,30,2021-01-24
28,up,Llama Llama,Bands and Beef (Intro),54,1,23,79,2019-11-03,79,2019-11-03
29,down,El Fantasma,Borracho de Cochera,25,7,18,77,2020-08-09,62,2020-08-23
30,-,Antonio Aguilar,El Ojo de Vidrio,-,30,1,,,,
31,up,Aracely Arambula,Malas Noticias,44,31,4,,,,
32,up,ORKAS,Lie in the Sun (Instrumental Version),64,32,4,,,,
33,down,"Edwin Luna y La Trakalosa de Monterrey, Adán Contero & Kid Sun",A la Vida Le Aprendí,30,20,9,,,,
34,down,Neto Bernal,Si Quieres,21,19,6,84,2020-04-26,50,2020-05-31
35,down,La Ventaja & Alfredo Olivas,Los Inadaptados,24,24,9,79,2020-09-27,65,2020-10-11
36,down,Alex Fernández,Lo Que Tú Necesitas,32,15,8,,,,
37,up,Raymix,Llámame,39,24,5,,,,
38,up,Dobleujoints,Intro (G’nius Black Radio),92,6,16,,,,
39,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),33,23,19,,,,
40,down,Camilo,Vida de Rico,28,28,6,33,2020-10-04,19,2020-11-08
41,down,Christian Nodal,Aquí Abajo,34,5,14,89,2020-08-23,10,2020-10-04
42,up,Ninja Tracks,Blood Brothers,71,10,10,,,,
43,-,Kino,El Hijo Desobediente,-,43,1,,,,
44,up,Los Caliz,Me Prometí,47,35,2,,,,
45,down,Carin Leon,Tú,41,16,17,83,2020-08-16,45,2020-09-27
46,up,Frenchies,Green Gold,61,10,32,,,,
47,down,Ramon Rodriguez El RR,Invertir los Papeles,42,14,3,,,,
48,down,Giovanny Ayala,Pa' Que No Te Anden Contando,38,29,3,,,,
49,up,Maluma,Hawái,62,5,13,63,2020-08-09,2,2020-09-20
50,up,Caine,02 - Todesengel - Teil 16,51,11,40,,,,
51,up,Cleft,Trapdoor,57,20,34,,,,
52,down,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,35,19,11,88,2020-09-06,69,2020-09-27
53,up,Jayant Garg,Make Me Happy,53,51,3,,,,
54,-,Antonio Aguilar,Qué Falta Me Hace Mi Padre,-,23,1,,,,
55,down,Christopher Alcock & Nicholas Ramm,Beauty and Wonder,43,23,7,,,,
56,up,Jennifer Lopez & Maluma,Pa' Ti,67,56,4,,,,
57,down,La Arrolladora Banda el Limón de René Camacho,Igual,48,15,19,,,,
58,-,La Zaga,El Diablo Se Encuentra En La Calle,-,18,8,,,,
59,up,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],68,22,18,,,,
60,-,Los Yaguarú,Hablarte al Oído,-,27,2,,,,
61,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],45,45,4,23,2020-09-13,18,2020-10-18
62,down,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],56,15,15,81,2020-08-02,60,2020-09-06
63,-,Adebisi Shank,Century City,-,33,7,,,,
64,down,Alfredo Olivas,Volverá,50,6,14,,,,
65,-,Fat Cats and Laser Pointers,Icup,-,51,2,,,,
66,down,BXS,Tan Lejos,63,51,6,,,,
67,-,Joan Sebastian,Secreto De Amor (En Vivo),-,67,1,,,,
68,down,Los Carnales de Nuevo León,No Sé Que Me Diste,65,46,4,,,,
69,-,Antonio Aguilar,Que Me Entierren Con la Banda,-,69,1,,,,
70,-,Trio Particular,Nana's Chalk Pipe,-,70,1,,,,
71,up,Antonio Aguilar,Albur De Amor,87,48,3,,,,
72,-,Nine Inch Nails,God Given,-,69,2,,,,
73,-,Sam Janipero,Sexy Lady,-,73,1,,,,
74,down,Trommel,Emoción 5,70,10,29,,,,
75,down,Miles Maelo,De Viernes a Lunes,37,6,45,,,,
76,down,Los Huracanes del Norte,El Sapo,58,29,12,,,,
77,-,Zoé,Karmadame,-,77,1,,,,
78,down,Risky Business,Risky Business,66,22,14,,,,
79,-,Alejandro Sanz,Corazón Partío,-,34,4,,,,
80,down,Lindy Botha,A New Day,78,24,15,,,,
81,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,94,8,2,91,2020-11-01,64,2020-11-22
82,-,Antonio Aguilar,Cartas Marcadas,-,82,1,,,,
83,-,Antonio Aguilar,Tampico Hermoso,-,79,2,,,,
84,-,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),-,78,1,93,2020-12-13,80,2021-05-16
85,-,Mecano,Hijo de la Luna,-,57,3,,,,
86,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,30,4,,,,
87,-,Antonio Aguilar,El Caballo Blanco,-,46,2,,,,
88,-,Network Music Ensemble,Mindport,-,58,5,,,,
89,-,Pepe Aguilar,Pequeña y Frágil,-,89,1,,,,
90,down,OrigiBoys Con Flow,A. L. V.,73,8,26,,,,
91,down,La Oreja de Van Gogh,Rosas,75,47,7,,,,
92,-,Git,Es Por Amor,-,92,1,,,,
93,-,Los Alegres de Terán,El Hijo Desobediente,-,93,1,,,,
94,up,Letras Sin Censura,Letra Sin Censura,95,3,28,,,,
95,down,GRABULATOR,Basement Boozer,76,8,36,,,,
96,-,Reik & Jessie Reyez,Lo Intenté Todo,-,16,7,,,,
97,-,Ricky Martin,"Fuego de Noche, Nieve de Día",-,28,9,,,,
98,down,VideoHelper,Wake Up Mofos,74,34,5,,,,
99,-,Music Beyond,Falling,-,99,1,,,,
100,-,Florian Walser,Android Dream,-,100,2,,,,
