Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boy Wonder,Intro (feat. Now & Laterz),8,1,4,,,,
2,up,Kiasmos,Wrecked (65daysofstatic Remix),3,1,22,,,,
3,up,Letras Sin Censura,Letra Sin Censura,19,3,9,,,,
4,down,Joan Sebastian & Calibre 50,Que Sea,1,1,13,69,2020-05-03,58,2020-07-05
5,up,Banda El Recodo de Cruz Lizárraga,De Ti Me Enamoré,11,5,7,93,2020-06-28,66,2020-09-06
6,-,Einar Erlander,Deep Blue Sky,-,6,8,,,,
7,down,Christian Nodal,Se Me Olvidó,4,3,13,72,2020-03-15,28,2020-05-17
8,up,S.I.G,Jos Meet Jos Jäät Jos,9,1,34,,,,
9,up,Calibre 50,Barquillero,17,4,8,96,2020-05-17,11,2020-08-02
10,up,Banda Carnaval,Sueña,36,10,8,81,2020-06-14,75,2020-06-28
11,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,6,6,7,62,2020-05-10,55,2020-07-26
12,down,Los Dos Carnales,El Envidioso,10,5,3,71,2020-07-05,13,2020-08-09
13,-,Sin Censura,En Realidad,-,13,2,,,,
14,-,Trifonic,Lies (John 00 Fleming Remix),-,5,1,,,,
15,up,Inspired Music,Bass Bovver,22,6,14,,,,
16,up,Raymix & Paulina Rubio,Tú Y Yo,18,6,9,,,,
17,up,Jason Farnham,Bright Eyed and Bushy Tailed,25,17,8,,,,
18,down,El Fantasma,Palabra de Hombre,14,2,23,96,2020-02-09,51,2020-04-12
19,up,Katherine F Martin,Clockwork Optimist,53,2,4,,,,
20,down,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",16,3,32,,,,
21,-,OrigiBoys Con Flow,A. L. V.,-,8,9,,,,
22,up,The Cast of High School Musical,We're All In This Together,61,7,4,,,,
23,up,Sandoval & Camila Sodi,Bailar Tocando,26,7,7,,,,
24,down,Brontide,Cabin,15,3,31,,,,
25,up,Caine,02 - Todesengel - Teil 16,52,11,21,,,,
26,up,John Donaldson,Jazz Manouche,37,4,24,,,,
27,-,"Epic Soul Factory, Cesc Vilà & Fran Soto",Everdream,-,27,1,,,,
28,up,Banda Renovacion,Suele Pasar,29,23,3,,,,
29,-,dZihan & Kamien,Stiff Jazz,-,13,2,,,,
30,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),79,23,6,,,,
31,up,Jesse & Joy,Alguien Más,31,19,7,,,,
32,up,Alejandro Fernández,Te Olvidé,49,1,20,85,2020-02-09,32,2020-03-29
33,down,Samo & Chris Syler,Todo Va a Estar Bien,28,22,7,,,,
34,up,Parov Stelar,Sally's Dance (feat. Cleo Panther),76,34,8,,,,
35,up,Película,Lo Mejor,92,2,21,,,,
36,down,Wisin & Yandel & Sech,Ganas de Ti,21,9,3,,,,
37,-,Los Montañeses del Alamo,El Nopalito,-,22,1,,,,
38,up,Manuel Turizo,Quiéreme Mientras Se Pueda,46,31,7,,,,
39,down,Los Tucanes de Tijuana,La Buena Vida,38,28,6,90,2020-04-05,68,2020-06-28
40,down,Jary Franco,Dile,33,11,15,,,,
41,-,Arthur Pochon,Risky Business,-,41,9,,,,
42,-,Juan Luis Guerra,Burbujas de Amor,-,42,1,,,,
43,-,Juan Gabriel,La Diferencia,-,43,1,,,,
44,up,Los Caliz,No Soy Como Tú,96,44,6,,,,
45,down,Ariel de Cuba,Quédate en casa,43,9,7,,,,
46,down,GRABULATOR,Basement Boozer,27,8,24,,,,
47,up,Ximena Sariñana,Una Vez Más,91,10,7,,,,
48,-,Teyeq,Pull Me Down,-,1,1,,,,
49,down,Trommel,Emoción 5,48,10,12,,,,
50,-,LiQWYD,Night Out,-,50,1,,,,
51,up,Los Nuevos Federales & Leandro Ríos,Aunque Le Beses la Boca,64,31,2,,,,
52,down,Mijares,Cuando El Corazón No Perdona,47,13,10,,,,
53,down,Piso 21,Tomar Distancia,30,6,9,,,,
54,up,Cleft,Trapdoor,73,20,15,,,,
55,up,Kruder & Dorfmeister,High Noon (Mixed),57,30,6,,,,
56,down,Aleks Syntek,Tu Necesitas,23,13,5,,,,
57,-,Elidian,Hagamos Cosas Malas,-,26,1,,,,
58,up,Frenchies,Green Gold,86,10,13,,,,
59,-,Mocean Worker,Shake Ya Boogie,-,59,2,,,,
60,down,Orquesta Filarmónica internacional,Himno Nacional Mexicano,44,3,9,,,,
61,down,Tapy Quintero,No Vuelve A Suceder,32,32,3,,,,
62,down,Daniel Fridell,Get Down to It,54,33,3,,,,
63,up,Banda Los Recoditos,Elegiste un Error,66,24,22,74,2020-04-19,57,2020-06-28
64,down,Stefano Mastronardi,Lombard Street,40,40,2,,,,
65,-,Miles Maelo,De Viernes a Lunes,-,6,26,,,,
66,-,Andrés Cepeda,El Equivocado,-,7,1,,,,
67,down,Marie Sandoz,No Te Equivoques Conmigo,58,19,4,,,,
68,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],97,18,17,36,2019-10-27,36,2019-10-27
69,-,Camilo & Christian Nodal,La Mitad,-,46,1,,,,
70,-,Ozuna,Caramelo,-,36,1,65,2020-06-28,27,2020-08-16
71,up,David Bisbal,Si Tú La Quieres,75,10,5,,,,
72,-,"Christopher Alcock, Nicholas Ramm & Ben Howells",Cold Time,-,68,2,,,,
73,-,El Fantasma,Vengo a Aclarar,-,73,1,,,,
74,-,El Tri,Todos Necesitamos de Todos,-,29,7,,,,
75,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],87,17,10,64,2020-02-16,37,2020-05-10
76,-,La Edicion De Culiacan,El Alucinado,-,76,1,,,,
77,down,Pancho Barraza,¿Por Qué?,42,4,17,93,2020-04-19,85,2020-05-10
78,up,Alabina,Salma Ya Salama (Olé y Ola),85,8,10,,,,
79,-,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],-,22,1,,,,
80,-,Pabellon Psiquiatrico,Los 40 Principales,-,2,20,,,,
81,down,Adal Loreto,Enterate,51,27,2,,,,
82,-,Billy Joel,You May Be Right,-,82,1,,,,
83,down,Michael Caen,Truck Stop,65,5,6,,,,
84,-,Camila,Mientes,-,36,4,,,,
85,-,Gary Low,La Colegiala,-,85,1,,,,
86,down,Sebastián Yatra,Falta Amor,13,13,3,,,,
87,down,Ana Bárbara & Bronco,Mi Corazón,77,16,19,,,,
88,-,Si Señores,Sin Censura,-,21,1,,,,
89,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),83,17,11,90,2019-12-15,81,2020-05-17
90,-,Valentin Elizalde,Vete Ya,-,21,1,,,,
91,-,Yuri,Maldita Primavera (Ranchera),-,42,2,,,,
92,-,Alfredo Olivas,Medalla de Plata,-,2,22,,,,
93,up,Jeremy Sherman,Highway Blues,98,73,2,,,,
94,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),59,3,25,,,,
95,-,Guns N' Roses,Sweet Child O' Mine,-,75,3,,,,
96,down,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",39,27,6,,,,
97,down,Pelvy Dezkontrol,Al Cliente Lo Que Pida,67,22,3,,,,
98,-,Network Music Ensemble,Mindport,-,58,2,,,,
99,-,Jovi Jiovanni,En Borinquen la Encontrarás,-,8,12,,,,
100,down,Alexandre Prodhomme & Eddy Pradelles,Process Jungle,78,78,7,,,,
