Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,72,,,,
2,up,MIRVR,"Jos, Jos, Jos",3,1,13,,,,
3,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",6,2,13,,,,
4,up,John Donaldson,Jazz Manouche,7,4,54,,,,
5,down,DJ Suede The Remix God,O'reilly (Remix),2,2,8,81,2021-05-02,29,2021-05-16
6,up,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,20,6,11,75,2021-04-18,6,2021-05-16
7,-,Grupo Bryndis,Por Estar Pensando en Ti,-,7,3,,,,
8,down,Brontide,Cabin,5,3,82,,,,
9,up,Calibre 50,A La Antigüita,11,2,6,,,,
10,-,Gera MX & Christian Nodal,Botella Tras Botella,-,1,1,,,,
11,-,María José,Prefiero Ser Su Amante,-,11,1,,,,
12,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,14,1,28,44,2020-11-22,7,2020-12-27
13,up,Russo,Coming from Reality,19,11,4,,,,
14,-,Adas,Often (feat. Billy Bueffer),-,2,1,,,,
15,-,McDonald's,MCD X 98bpm (feat. Tay Keith),-,15,1,,,,
16,down,Banda MS de Sergio Lizárraga,La Casita,10,4,17,50,2021-03-14,5,2021-04-25
17,up,José Luis Perales,Un Velero Llamado Libertad,37,15,6,,,,
18,down,La Adictiva Banda San José de Mesillas,Llamada Perdida,15,1,18,98,2021-04-11,13,2021-05-09
19,up,Dobleujoints,Intro (G’nius Black Radio),51,6,48,,,,
20,-,Llama Llama,Bands and Beef (Intro),-,1,52,79,2019-11-03,79,2019-11-03
21,-,Ninja Tracks,Blood Brothers,-,10,26,,,,
22,-,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],-,22,32,,,,
23,down,Proleter,Throw It Back (feat. Taskrok),16,16,2,,,,
24,down,IamDayLight,Blue,18,8,6,,,,
25,up,Letras Sin Censura,Letra Sin Censura,25,3,51,,,,
26,-,Carlos y José,Es Imposible,-,26,1,,,,
27,-,Un Nuevo Oro,Lo Mejor Tal Vez,-,27,1,,,,
28,-,Cardenales de Nuevo León,Belleza de Cantina,-,13,4,,,,
29,down,JDHK,Basura Humana,27,19,7,,,,
30,-,Ana Bárbara,Lo Busque,-,30,2,,,,
31,-,Juanes,No Tengo Dinero,-,3,1,,,,
32,down,Ulices Chaidez & Eslabon Armado,Te Encontré,28,10,10,90,2021-04-11,45,2021-04-18
33,-,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,-,21,1,,,,
34,up,Caine,02 - Todesengel - Teil 16,49,11,70,,,,
35,up,Block & Crown,Respect,81,9,9,,,,
36,-,Limujii,Above,-,36,1,,,,
37,up,La Jerga,Basta Ya,54,37,8,,,,
38,-,Chucho Rivas & Yuridia,Como Tú,-,13,1,,,,
39,up,Frenchies,Green Gold,53,10,61,,,,
40,down,Conjunto Azabache,Botella Tras Botella,4,4,8,14,2021-05-09,14,2021-05-09
41,up,The Darrow Chem Syndicate,Imminent the Bomb (Kid Panel Remix),50,23,9,,,,
42,-,Adrián Berenguer,Youth,-,1,23,,,,
43,-,Risky Business,Risky Business,-,22,18,,,,
44,-,Alfredo Olivas,Hoy Te Pierdo,-,20,1,,,,
45,-,Heart,Alone,-,45,1,,,,
46,up,View Points,The Corner Store,89,12,12,,,,
47,-,Caifanes,Matenme Porque Me Muero,-,47,1,,,,
48,-,Alejandro Sanz,Corazón Partío,-,34,16,,,,
49,down,Laura León,Suavecito Suavecito,31,31,9,,,,
50,-,Perdidos De Sinaloa,Voy a Amarte,-,29,1,,,,
51,-,Pepe Aguilar,Cien Años,-,26,2,,,,
52,-,Lasso & Danna Paola,Ladrones,-,20,1,,,,
53,-,Grupo Firme,Loco,-,53,1,,,,
54,-,Albert Zamora,Quien Mas Te Adora,-,20,9,,,,
55,up,David Bowie,Changes (2014 Remastered Version),59,41,2,,,,
56,down,Película,Lo Mejor,48,2,60,,,,
57,-,Carlos Rivera & José Luis Perales,Un Velero Llamado Libertad,-,16,1,,,,
58,-,Ricardo Montaner & Juan Luis Guerra,Dios Así Lo Quiso,-,20,2,,,,
59,-,Rauw Alejandro,Dentro de Ti,-,59,1,,,,
60,-,Ngọc Sơn,Tôi Yêu Bóng Đá,-,60,1,,,,
61,-,Ángela Aguilar,En Realidad,-,9,1,,,,
62,down,Hijos De Barrón,Y Si Se Quiere Ir,9,6,13,,,,
63,up,Grupo Firme & Carin Leon,El Tóxico,100,2,9,97,2021-05-02,23,2021-05-09
