Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hybrid,Original Sin (Instrumental) [Instrumental],26,1,2,,,,
2,down,Kiasmos,Wrecked (65daysofstatic Remix),1,1,86,,,,
3,up,Hybrid,Just One More (Hybrid Matrix Dub),27,1,6,,,,
4,down,MIRVR,"Jos, Jos, Jos",2,1,27,,,,
5,up,Tommy Torres,Marea,5,5,7,,,,
6,up,Calibre 50,A La Antigüita,15,2,20,,,,
7,down,Leo Rizzi,Amapolas,6,6,3,,,,
8,up,Mauricio Lopez Silva,Incomparable,12,2,9,,,,
9,up,Llama Llama,Bands and Beef (Intro),10,1,66,79,2019-11-03,79,2019-11-03
10,down,Brontide,Cabin,9,3,96,,,,
11,up,Mau y Ricky & Camilo,La Boca,13,9,4,,,,
12,down,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",8,2,27,,,,
13,up,Pepe Aguilar & El Fantasma,Tus Desprecios,18,8,10,,,,
14,-,Arnulfo Jr.,Una Noche de Pasión,-,14,2,,,,
15,down,"Daniel, Me Estás Matando",Ya No Me Busques Más,11,11,4,,,,
16,-,The Silent Senders,"Ma Rose, Mon Etoile",-,16,1,,,,
17,up,Ninja Tracks,Blood Brothers,33,10,38,,,,
18,up,Gera MX & Christian Nodal,Botella Tras Botella,30,1,15,,,,
19,up,BandoLiriko,Artista Desconocido,19,6,13,,,,
20,up,Banda MS de Sergio Lizárraga,La Casita,23,4,31,50,2021-03-14,5,2021-04-25
21,up,Banda Los Sebastianes & Los Rieleros del Norte,El Columpio,21,21,8,,,,
22,-,Conjunto Azabache,Aquí Estaré,-,22,2,,,,
23,down,Kany García,Pensamiento de Kany Garcia,22,17,8,,,,
24,up,Dobleujoints,Intro (G’nius Black Radio),24,6,62,,,,
25,up,Majo Aguilar,No Voy A Llorar,28,23,6,,,,
26,up,Cleft,Trapdoor,90,20,68,,,,
27,down,Franco de Vita,Tú De Qué Vas (Live),17,14,8,,,,
28,up,Aleks Syntek,Viviendo de Noche (feat. Javier Lozanda),37,20,9,,,,
29,up,Brand X Music,Cruisin,59,23,22,,,,
30,up,Conjunto Agua Azul,Cielo,39,30,3,,,,
31,up,Ed Sheeran,Bad Habits,31,31,7,,,,
32,down,Fox Morrow,Funk This Up,25,12,5,,,,
33,up,The Kid LAROI & Justin Bieber,Stay,46,33,4,,,,
34,up,Grupo Marca Registrada,Eres Mi Crush,38,25,8,,,,
35,-,Carlos y José,El Mandilón (En Vivo),-,35,1,,,,
36,-,Albert Zamora,Quien Mas Te Adora,-,20,11,,,,
37,up,Bronco,¿Quién Dijo Yo?,80,17,15,,,,
38,-,Brontide,Caramel,-,22,23,,,,
39,up,Los Diplomaticos,Como Lo Hice Yo,47,29,2,,,,
40,down,Ricky Vives,Megaperet (Megamix by Toni Peret),35,31,3,,,,
41,-,JDHK,Basura Humana,-,19,10,,,,
42,down,Río Roma & Calibre 50,Tú Eres Mi Amor (Versión Regional Mexicana),36,6,14,,,,
43,up,Los Invasores de Nuevo León,Me la Pusiste Dura,50,10,7,,,,
44,-,Emmanuel,El Día Que Puedas,-,44,1,,,,
45,up,Michael Caen,Truck Stop,48,5,56,,,,
46,-,Emmanuel,Sentirme Vivo (MTV Unplugged),-,20,18,,,,
47,-,Conjunto Primavera,Tienes Razón,-,29,1,,,,
48,down,Marco Antonio Muñiz,Sabor a Mí,14,14,6,,,,
49,-,Jenni Rivera,A Cambio de Qué (Banda),-,49,1,,,,
50,up,Emmanuel,"La Chica de Humo (En Vivo Desde Auditorio Nacional, México/ 2007)",75,33,8,,,,
51,-,Emmanuel,Todo Se Derrumbó Dentro de Mi,-,51,2,,,,
52,down,Espinoza Paz,Mi Venganza (Música Original de la Telenovela La Desalmada),51,3,4,,,,
53,up,Reyli Barba,Desde Que Llegaste,93,53,4,,,,
54,up,Alejandro Fernández,No Lo Beses,58,38,6,,,,
55,-,Karina,A Quién,-,48,3,,,,
56,down,Alejandro Sanz,Corazón Partío,34,34,23,,,,
57,down,DJ Suede The Remix God,O'reilly (Remix),16,2,21,81,2021-05-02,29,2021-05-16
58,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,44,2,,,,
59,-,Gerardo Coronel,Vete,-,49,1,,,,
60,up,Marshmello & Jonas Brothers,Leave Before You Love Me,66,54,6,,,,
61,-,Juan Gabriel,Hasta Que Te Conocí,-,44,14,,,,
62,down,Måneskin,Beggin,61,28,5,,,,
63,-,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,-,41,1,,,,
64,-,Café Tacvba,Eres (MTV Unplugged),-,44,1,,,,
65,down,Morninglightmusic,Pool Party,53,15,7,,,,
66,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),81,23,44,,,,
67,down,Curtis,Carrots and Grapes,20,17,6,,,,
68,-,Vicente Fernández,Las Mañanitas,-,68,6,,,,
69,down,Yeison Jimenez,Amarlas Es Un Placer,65,65,5,,,,
70,-,Sin Bandera,"Kilómetros (Primera Fila Acústico ""Una Última Vez - Encore"")",-,70,2,,,,
71,-,dZihan & Kamien,Stiff Jazz,-,13,20,,,,
72,-,Imagine Dragons,Thunder,-,52,2,,,,
73,-,Grupo Firme & Carin Leon,El Tóxico,-,2,18,97,2021-05-02,23,2021-05-09
74,-,Chayanne,Un Siglo Sin Ti,-,18,4,,,,
75,-,Platinum City,Change,-,69,2,,,,
76,-,"Daddy Yankee, Myke Towers & Jhay Cortez",SÚBELE EL VOLUMEN,-,76,1,,,,
77,-,John Donaldson,Jazz Manouche,-,4,61,,,,
78,up,Beefy,O-S-Dub (OSW Review Rap) [Dub],88,25,4,,,,
79,-,Marca MP,Ya Acabo,-,21,1,,,,
80,up,Joan Sebastian,Secreto De Amor (En Vivo),83,22,16,,,,
81,down,Fransisco Franco,Toallas Mojadas,54,40,8,,,,
82,down,Aleks Syntek,Tú Necesitas,52,42,7,,,,
83,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,46,2,,,,
84,-,Ángela Aguilar,En Realidad,-,9,13,,,,
85,-,Bobby Pulido,Vive,-,85,1,,,,
86,-,Pepe Aguilar,Me Falta Valor,-,86,1,,,,
87,-,Alfredo Olivas,Todo o Nada,-,87,1,,,,
88,-,Espumas y Terciopelo,Pasajeros,-,70,1,,,,
89,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,67,1,42,44,2020-11-22,7,2020-12-27
90,-,Network Music Ensemble,Strength of Character (Orchestral Version) [Trailer Music],-,90,1,,,,
91,-,Oliver Tree,Life Goes On,-,40,2,,,,
92,-,Ronieco,La Chica Del Tilín Tilín,-,92,1,,,,
93,down,Bobby Cole,Funky Latin Party Music,69,21,17,,,,
94,down,Laura León,Suavecito Suavecito,89,31,17,,,,
95,-,Miguel Mateos,Cuando Seas Grande,-,24,8,,,,
96,-,Calibre 50,El Tierno Se Fue,-,39,2,,,,
97,-,Caine,02 - Todesengel - Teil 16,-,11,81,,,,
98,down,Pepe Aguilar,Por Mujeres Como Tu,63,15,13,,,,
99,-,Caine,Special Agent Joel Grady,-,99,1,,,,
100,-,La Quinta Estación,Me Muero,-,53,9,,,,
