Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRUE,Letter (Short Size),1,1,45,,,,
2,up,Spandau Ballet,True,2,2,44,,,,
3,up,Belinda,Cactus,3,3,3,,,,
4,up,Christian Nodal & Peso Pluma,La Intención,4,3,3,,,,
5,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",11,2,142,,,,
6,up,Charlie Zaa,Bobo Apasionado,13,6,3,,,,
7,up,Michael Caen,Truck Stop,7,5,173,,,,
8,up,Piso 21 & Eden Muñoz,Bandido,16,8,3,,,,
9,down,Arcángel & Grupo Frontera,ALV,5,2,10,,,,
10,down,Enrique Iglesias & Yotuel,Fría,6,3,2,,,,
11,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,10,2,26,,,,
12,down,Ha-Ash & Nanpa Básico,Todavía No,9,6,11,,,,
13,down,Fuerza Regida & Marshmello,HARLEY QUINN,8,5,6,,,,
14,up,Yuawi,Movimiento Naranja 2024,30,9,4,,,,
15,down,Partido del Trabajo,El PT es la 4T,14,3,24,,,,
16,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,19,2,24,,,,
17,up,Grupo Frontera & Bad Bunny,un x100to,48,4,43,,,,
18,-,Los Ángeles Azules & Alejandro Fernández,La Cumbia Triste,-,2,1,,,,
19,up,Veaceslav Draganov,Escapee,28,19,2,,,,
20,down,Xavi,La Diabla,15,6,7,,,,
21,down,Juan Solo,Malquerido,12,12,4,,,,
22,-,Camila Fernández,Como Lo Harían Dos Extraños,-,7,1,,,,
23,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,20,5,46,,,,
24,up,Kali Uchis,Igual Que Un Ángel,35,24,3,,,,
25,down,Adriel Favela & Duelo,¿Quién Te Crees Para Olvidarme?,22,18,4,,,,
26,down,Carin Leon,La Primera Cita,21,4,30,,,,
27,down,El Fantasma,El Exitoso,18,4,11,,,,
28,down,Maluma & Carin Leon,Según Quién,24,8,23,,,,
29,down,Nathan Galante & Gerardo Coronel,Alguien De Aquí,26,11,5,,,,
30,up,La Arrolladora Banda el Limón de René Camacho & Nathan Galante,ABC,34,22,3,,,,
31,up,Txaranga Katxi,Rocio Durcal Tribute,67,22,32,,,,
32,down,Myke Towers,LA FALDA,27,27,2,,,,
33,-,Camilo & Evaluna Montaner,PLIS,-,2,1,,,,
34,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,78,34,8,,,,
35,down,Nana Pancha,Radio (En Vivo),31,10,59,,,,
36,down,Impacto De Montemorelos,Dejenla Que Baile,29,15,46,,,,
37,up,Cannonhands,All Bets Are Off,45,37,4,,,,
38,up,Picus,Mi Primer Amor,41,27,2,,,,
39,down,Pesado,TE AMARÉ,23,19,5,,,,
40,up,La Gusana Ciega,San Miguel (En Vivo),74,27,14,,,,
41,up,Prince Royce,Cosas de la Peda (feat. Gabito Ballesteros) [feat. Gabito Ballesteros],46,26,3,,,,
42,up,Alicia Villarreal,Ojo Por Ojo,47,13,14,,,,
43,up,Tania Laure & Pepe G,La Irreverente,51,43,3,,,,
44,up,Majo Aguilar & Santa Fe Klan,Luna Azul,82,7,2,,,,
45,down,Octavio Cuadras & El Padrinito Toys,BELICONTENTO,42,37,4,,,,
46,down,Los Huracanes del Norte,Todo Contigo,37,36,6,,,,
47,-,BalloonPlanet,Dare to Dream,-,8,10,,,,
48,up,"Luis Angel ""El Flaco""",¿Qué Se Siente?,73,19,2,,,,
49,down,Diana Vanoni,A donde vayas,36,29,3,,,,
50,down,Eliseo Robles,Amor Vaquero (En Vivo),49,22,33,,,,
51,down,Don Omar,Vívos y Activos,44,4,57,,,,
52,up,Xavi,La Víctima,64,41,5,,,,
53,down,Diana Vanoni,Hablaste Justo (feat. Armando Manzanero),25,25,11,,,,
54,down,Eden Muñoz,Como En Los Viejos Tiempos,43,6,13,,,,
55,down,Miel San Marcos,Tú Nombre (Radio Version) [feat. Coalo Zamoraño] [Live],50,31,30,,,,
56,up,Joan Sebastian Con Grupo,Rumores,95,56,10,,,,
57,up,Natanael Cano,Mi Bello Ángel,68,34,15,,,,
58,down,Kim Loaiza,Los Besos Que Te Di,39,33,5,,,,
59,-,Grupo Pegasso Del Pollo Estevan,Perdona Y Olvida,-,26,19,,,,
60,down,Thirty Seconds to Mars,Seasons,33,33,4,,,,
61,-,Alfredo Olivas,Asignatura Pendiente,-,3,1,,,,
62,down,Pacto de Gracia,Locos por Jesús,60,24,11,,,,
63,-,Yuridia,Tema 10,-,5,57,,,,
64,-,Mónica Naranjo,Óyeme,-,58,11,,,,
65,-,Alejandro Sanz,Amiga Mia,-,65,8,,,,
66,down,Cuisillos De Arturo Macias,Aunque Me Digas Adiós,38,18,5,,,,
67,-,Julión Álvarez y su Norteño Banda,Regalo De Dios,-,7,2,,,,
68,down,Miley Cyrus,Flowers,53,17,31,,,,
69,down,Ozuna & David Guetta,Vocation,59,23,5,,,,
70,up,Feid & ATL Jacob,LUNA,100,59,4,,,,
71,-,Las Temperas,Clarita,-,32,9,,,,
72,down,Tate McRae,greedy,57,44,5,,,,
73,-,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",-,59,3,,,,
74,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,74,1,,,,
75,down,Pancho Barraza,Me Voy A Alejar,71,57,3,,,,
76,-,Julieta Venegas,Andar Conmigo,-,52,4,,,,
77,-,Doja kits,Mi Ex Tenia Razon,-,64,7,,,,
78,up,Laura Pausini,Amores Extraños,86,41,5,,,,
79,down,Banda El Recodo de Cruz Lizárraga,Dios Bendiga Nuestro Amor,55,23,29,,,,
80,-,Juan Michel,Hasta Que Te Conoci,-,62,5,,,,
81,up,Gerardo Coronel,Te Felicito,85,61,12,,,,
82,-,Vilma Palma e Vampiros,Bye Bye,-,40,4,,,,
83,-,Franco de Vita,Tú de Qué Vas,-,46,13,,,,
84,-,Junior H,Y LLORO,-,84,1,,,,
85,-,Ricky Martin,Vuelve,-,27,5,,,,
86,down,Asignatura Pendiente,Volveré,54,54,2,,,,
87,-,Oscar Ortiz & Edgardo Nuñez,First Love,-,22,1,,,,
88,-,Los Askis,Paloma,-,47,13,,,,
89,-,Calibre 50,"Días Buenos, Días Malos",-,33,1,,,,
90,-,Clockwork Orange Music,Whoop,-,9,29,,,,
91,-,Peggy Gou,(It Goes Like) Nanana,-,36,5,,,,
92,down,Versace Llama,Versace Llama Intro,80,1,20,,,,
93,up,Los Fantasmas del Caribe,Muchacha Triste,97,63,3,,,,
94,-,Kalimba,Tocando Fondo,-,65,6,,,,
95,-,Gabito Ballesteros,A Puro Dolor,-,68,2,,,,
96,down,Rayito Colombiano,Quiero Dormir Cansado,52,50,5,,,,
97,-,Joan Sebastian,Secreto De Amor,-,28,42,,,,
98,down,Gerardo Ortíz,Ahí No Era,56,14,21,,,,
99,-,Harry Styles,As It Was,-,12,43,,,,
100,-,La Mafia,Momento Para Enamorar,-,88,3,,,,
