Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),2,1,71,,,,
2,up,DJ Suede The Remix God,O'reilly (Remix),10,2,7,81,2021-05-02,29,2021-05-16
3,up,MIRVR,"Jos, Jos, Jos",3,1,12,,,,
4,up,Conjunto Azabache,Botella Tras Botella,4,4,7,14,2021-05-09,14,2021-05-09
5,up,Brontide,Cabin,5,3,81,,,,
6,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",8,2,12,,,,
7,-,John Donaldson,Jazz Manouche,-,4,53,,,,
8,-,Chucho Rivas,Como Antes,-,8,1,,,,
9,up,Hijos De Barrón,Y Si Se Quiere Ir,47,6,12,,,,
10,down,Banda MS de Sergio Lizárraga,La Casita,9,4,16,50,2021-03-14,5,2021-04-25
11,up,Calibre 50,A La Antigüita,11,2,5,,,,
12,up,Lasso & Danna Paola,Subtítulos,58,12,3,,,,
13,-,dZihan & Kamien,Stiff Jazz,-,13,17,,,,
14,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,16,1,27,44,2020-11-22,7,2020-12-27
15,down,La Adictiva Banda San José de Mesillas,Llamada Perdida,7,1,17,98,2021-04-11,13,2021-05-09
16,-,Proleter,Throw It Back (feat. Taskrok),-,16,1,,,,
17,-,Adas & ADAS BAS,Smokey,-,15,1,,,,
18,down,IamDayLight,Blue,12,8,5,,,,
19,-,Russo,Coming from Reality,-,11,3,,,,
20,down,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,13,6,10,75,2021-04-18,6,2021-05-16
21,up,Eduardo Tepichin,"Hoy, Que Te Pierdo",24,21,4,,,,
22,-,Kid Francescoli,Moon,-,22,5,,,,
23,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),88,23,37,,,,
24,-,Lupillo Rivera,Chalino Sánchez Felix,-,9,1,,,,
25,down,Letras Sin Censura,Letra Sin Censura,23,3,50,,,,
26,up,Laura Pausini,Yo si (Io sì),45,26,11,,,,
27,up,JDHK,Basura Humana,44,19,6,,,,
28,up,Ulices Chaidez & Eslabon Armado,Te Encontré,36,10,9,90,2021-04-11,45,2021-04-18
29,-,Alejandro Fernández,Qué Voy a Hacer Con Mi Amor,-,29,1,,,,
30,-,Bobby Pulido,Quiero Que Me Desnudes Con La Boca,-,30,1,,,,
31,up,Laura León,Suavecito Suavecito,43,31,8,,,,
32,down,Miles Maelo,De Viernes a Lunes,22,6,75,,,,
33,down,LA 45,Así Lo Quiso Dios,14,14,7,,,,
34,up,Vanesa Martín,Despedida y cierre (feat. Manuel Carrasco),67,28,12,,,,
35,down,Los Reales,Ya Te la Sabes,32,10,10,83,2021-05-09,60,2021-05-16
36,-,Jose Font,Quien Dijo Que Yo,-,36,1,,,,
37,down,José Luis Perales,Un Velero Llamado Libertad,17,15,5,,,,
38,-,Camila,Todo Cambió,-,38,6,,,,
39,up,Trommel,Emoción 5,95,10,50,,,,
40,up,Manuel Cuesta,Hay Una Luz,48,35,9,,,,
41,down,Paola Jara,Ay! Vuelve,28,28,8,,,,
42,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,17,20,90,2019-12-15,81,2020-05-17
43,-,Joaquín Sabina,Pobre Cristina,-,43,1,,,,
44,down,Banda Los Recoditos,Ponle Que Sí,37,11,12,87,2021-03-28,29,2021-05-09
45,-,Brontide,Matador,-,21,11,,,,
46,-,Los Amigos Invisibles,Mentiras (Live),-,32,2,,,,
47,down,Cleft,Trapdoor,27,20,60,,,,
48,down,Película,Lo Mejor,20,2,59,,,,
49,down,Caine,02 - Todesengel - Teil 16,26,11,69,,,,
50,up,The Darrow Chem Syndicate,Imminent the Bomb (Kid Panel Remix),100,23,8,,,,
51,down,Dobleujoints,Intro (G’nius Black Radio),31,6,47,,,,
52,-,Emmanuel,Sentirme Vivo (MTV Unplugged),-,20,13,,,,
53,up,Frenchies,Green Gold,80,10,60,,,,
54,down,La Jerga,Basta Ya,46,37,7,,,,
55,-,Yuri,Yo Te Pido Amor (Ranchera),-,55,1,,,,
56,-,Conjunto Primavera,Ya Lo Sé Que Tú Te Vas,-,56,1,,,,
57,-,Marc Anthony,Vivir Mi Vida,-,23,21,,,,
58,-,Cañada de la cumbia,La Cumbia de Goku (Ver Youtube),-,58,1,,,,
59,-,David Bowie,Changes (2014 Remastered Version),-,41,1,,,,
60,-,Cardenales de Nuevo León,Mi Cómplice (Live México D.F/2010),-,60,1,,,,
61,up,OrigiBoys Con Flow,A. L. V.,74,8,47,,,,
62,-,Joe Porchini,"Lo Que Llega, Lo Que Se Va",-,62,1,,,,
63,down,Alejandro Fernández & Christian Nodal,Duele,40,5,13,67,2021-03-28,5,2021-04-18
64,down,Obzesion,Mi Trokita Cumbia,33,4,19,52,2021-02-21,14,2021-03-21
65,down,Maná,Eres Mi Religión,25,25,5,,,,
66,-,Franco de Vita,Tú de Qué Vas (Live),-,61,3,,,,
67,-,La Oreja de Van Gogh,Rosas,-,47,14,,,,
68,-,Kenny Rogers,If I Could Hold On to Love,-,68,1,,,,
69,-,La Adictiva Banda San José de Mesillas,Con Todo Incluido,-,69,1,73,2019-12-15,73,2019-12-15
70,down,Brand X Music,Cruisin,57,23,15,,,,
71,-,Franco de Vita,Un Buen Perdedor (Live),-,32,10,,,,
72,-,"Luis Angel ""El Flaco""",El Que Te Amó,-,24,9,68,2021-05-09,68,2021-05-09
73,-,Lips,Hajar Jahanam,-,73,1,,,,
74,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,3,32,,,,
75,-,La Quinta Estación,Me Muero,-,53,5,,,,
76,-,Mojado,Tan Bella y Tan Presumida,-,76,1,,,,
77,down,Los Elegantes de Jerez,Tú,49,25,3,,,,
78,down,Marah,Que Bueno Es Tenerte,55,55,3,,,,
79,down,Michael Caen,Truck Stop,62,5,42,,,,
80,down,Jovi Jiovanni,En Borinquen la Encontrarás,77,8,41,,,,
81,-,Block & Crown,Respect,-,9,8,,,,
82,-,Lionel Richie,All Night Long (All Night) [Single Version],-,82,1,,,,
83,down,Cepillín,La Feria De Cepillin,71,11,7,,,,
84,-,Julio Iglesias,Hey,-,84,2,,,,
85,-,Ruby Escobar,No Se Pueden Enterar,-,21,1,,,,
86,-,Los Prisioneros,Tren al Sur,-,86,2,,,,
87,down,Adrian Chaparro,Gracias,61,23,5,96,2021-02-21,34,2021-03-21
88,-,La movida sensual,Ya te olvidé ya te olvidé,-,60,2,,,,
89,-,View Points,The Corner Store,-,12,11,,,,
90,-,Michael Bublé,Silent Night,-,90,1,,,,
91,-,Romeo Santos,Hilito,-,91,1,,,,
92,-,Carlos Rivera,Me Muero,-,51,2,,,,
93,-,Banda Los Sebastianes,Sin Miedo Al Éxito,-,93,1,,,,
94,-,AGO,Quiero Perderme Contigo,-,94,1,,,,
95,-,La Quinta Estación,Algo Más,-,51,6,,,,
96,-,La Quinta Estación,El Sol No Regresa,-,34,9,,,,
97,-,Los Amigos Invisibles,Mentiras,-,97,1,,,,
98,-,Reik,Creo en Ti,-,49,6,,,,
99,-,Tony Music,La Pago Yo,-,48,2,,,,
100,down,Grupo Firme & Carin Leon,El Tóxico,64,2,8,97,2021-05-02,23,2021-05-09
