Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adrián Berenguer,Youth,-,1,28,,,,
2,down,Kiasmos,Wrecked (65daysofstatic Remix),1,1,91,,,,
3,up,Sounds of Red Bull,Phoenix,3,1,32,,,,
4,down,MIRVR,"Jos, Jos, Jos",2,1,32,,,,
5,up,Mario Bautista,Brindo,9,5,3,,,,
6,up,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),12,2,3,,,,
7,up,Versace Llama,Versace Llama Intro,27,1,6,,,,
8,-,Kevin Johansen,Cumbiera Intelectual,-,8,1,,,,
9,down,Mauricio Lopez Silva,Incomparable,5,2,14,,,,
10,-,Disclosure,Latch (feat. Sam Smith),-,10,1,,,,
11,up,La Adictiva Banda San José de Mesillas,La Cereza del Pastel,16,3,4,,,,
12,up,Grupo Firme,Ya Supérame (En Vivo),17,2,3,,,,
13,down,Brontide,Cabin,7,3,101,,,,
14,down,Calibre 50,A La Antigüita,8,2,25,,,,
15,-,Angélica Vale & Marco Antonio Solís,La Llorona,-,15,1,,,,
16,down,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,6,4,3,,,,
17,-,Alejandro Sanz,Mares De Miel,-,14,1,,,,
18,up,Marco Antonio Solís,Qué Ganas De Verte,35,12,2,,,,
19,up,Prince Royce,Lao' a Lao',31,19,3,,,,
20,down,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",11,2,32,,,,
21,up,Dobleujoints,Intro (G’nius Black Radio),22,6,67,,,,
22,up,Alejandra Guzmán,Quiero Más de Ti,24,14,3,,,,
23,up,Carlos Rivera & Reik,Cuántas Veces,28,13,3,,,,
24,down,Mon Laferte,Algo Es Mejor,21,17,3,,,,
25,up,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),45,2,3,,,,
26,up,"Daniel, Me Estás Matando & Mon Laferte",Hoy No,29,26,3,,,,
27,up,"Fonseca, Greeicy & Cali y El Dandee",2005,38,22,3,,,,
28,down,Oscar Ivan Treviño,Simplemente Se Acabó,13,11,3,,,,
29,up,Taylor Díaz,Morena Mía,48,23,3,,,,
30,up,Los Tigres del Norte,La Reunión,34,22,3,,,,
31,down,Matisse & Carin Leon,Como Lo Hice Yo,25,3,3,,,,
32,-,Conjunto Primavera,Necesito Decirte,-,32,1,,,,
33,down,Leo Rizzi,Amapolas,18,6,8,,,,
34,up,Kany García,DPM,36,20,3,,,,
35,down,Pepe Aguilar & El Fantasma,Tus Desprecios,26,8,15,,,,
36,up,Ninja Tracks,Blood Brothers,37,10,42,,,,
37,up,Inspired Music,Bass Bovver,42,6,66,,,,
38,-,María León & Gloria Trevi,Mudanza de Hormiga,-,27,1,,,,
39,down,Maldita Vecindad y Los Hijos del Quinto Patio,Fut Callejero (Pura Diversión),32,12,4,,,,
40,-,Manuel Lopez,El Moño Colorado (La del Moño Colorado),-,40,2,,,,
41,up,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',51,2,5,,,,
42,down,Gera MX & Christian Nodal,Botella Tras Botella,19,1,20,,,,
43,up,Leiva & Ximena Sariñana,Histéricos,44,43,3,,,,
44,-,Diego Verdaguer,Ámame Una Vez Más,-,28,1,,,,
45,-,Albert Zamora y Talento,Quisiera Tener Alas,-,45,1,,,,
46,up,Alfredo Olivas,Soy Lo Que Ves,83,46,2,,,,
47,-,Mijares,Rompecabezas (feat. Emmanuel),-,18,1,,,,
48,up,Ed Sheeran,Bad Habits,53,31,12,,,,
49,down,Maná,El Reloj Cucú (feat. Mabel),43,17,3,,,,
50,-,Xantos,Llueve Sobre Mojado,-,50,1,,,,
51,down,Gerardo Díaz y su Gerarquia,El Albañil,46,39,3,,,,
52,-,Conjunto Primavera,Debes Volver,-,52,1,,,,
53,up,Joan Sebastian,Secreto De Amor,87,28,6,,,,
54,-,VideoHelper,Shrinking News Cycle,-,48,1,,,,
55,down,"Carlos Vives, Mau y Ricky & Lucy Vives",Besos en Cualquier Horario,30,30,3,,,,
56,up,Marca MP,Ya Acabo,81,21,4,,,,
57,up,Banda MS de Sergio Lizárraga,La Casita,59,4,36,50,2021-03-14,5,2021-04-25
58,-,Conjunto Primavera,Empaca Tus Cosas,-,58,1,,,,
59,-,Mcflyart,Lluvia de Verano,-,59,1,,,,
60,down,Banda Los Sebastianes & Los Rieleros del Norte,El Columpio,54,21,13,,,,
61,-,Aleks Syntek,Tú Necesitas,-,42,10,,,,
62,up,BandoLiriko,Artista Desconocido,90,6,18,,,,
63,-,Emmanuel,"La Chica de Humo (En Vivo Desde Auditorio Nacional, México/ 2007)",-,33,9,,,,
64,down,Espinoza Paz,Mi Venganza (Música Original de la Telenovela La Desalmada),52,3,9,,,,
65,down,Philip Guyler & Audrey Riley,Walking in the Sunlight,4,4,5,,,,
66,-,Emmanuel,Sentirme Vivo,-,66,1,,,,
67,-,Valerie Tryon,"Bach - Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,49,1,,,,
68,down,Måneskin,Beggin,64,28,10,,,,
69,up,Dan Zeitune,Same Kind of Paradise,93,69,2,,,,
70,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,17,26,90,2019-12-15,81,2020-05-17
71,-,Los Toreros Muertos,Yo No Me Llamo Javier,-,27,2,,,,
72,down,Michael Caen,Truck Stop,50,5,61,,,,
73,down,Ozuna,La Funka,20,20,3,,,,
74,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,72,41,6,,,,
75,-,Vanessa Franco,Quiero Que Vuelvas,-,15,1,,,,
76,down,Alex Fernández,Buscando el Olvido,23,23,3,,,,
77,-,Alejandro Fernández,Te Olvidé,-,1,23,85,2020-02-09,32,2020-03-29
78,-,Conjunto Primavera,Necesito Decirte,-,78,1,,,,
79,down,Aleks Syntek,Viviendo de Noche (feat. Javier Lozanda),78,20,14,,,,
80,-,Sin Bandera,Kilometros,-,60,2,,,,
81,-,Carlos y José,José López,-,51,2,,,,
82,-,Los Montañeses del Alamo,El Nopalito,-,22,24,,,,
83,down,Tiësto & KAROL G,Don't Be Shy,80,52,2,,,,
84,down,Río Roma & Calibre 50,Tú Eres Mi Amor (Versión Regional Mexicana),77,6,18,,,,
85,-,Conjunto Primavera,Te Quiero Te Quiero,-,85,1,,,,
86,-,Assaf Ayalon,It Blows My Mind,-,74,3,,,,
87,-,Conjunto Primavera,Cinco Lágrimas,-,75,1,,,,
88,down,Cleft,Trapdoor,39,20,73,,,,
89,-,Chacal,Los Cubanos,-,89,1,,,,
90,-,Virlán García,No Voy a Llorar,-,44,1,,,,
91,-,The Bravery,Believe,-,26,2,,,,
92,-,Sounds of Red Bull,We Should Let Go,-,49,2,,,,
93,down,Beefy,O-S-Dub (OSW Review Rap) [Dub],62,25,9,,,,
94,-,Cardenales de Nuevo León,Soy Lo Peor,-,66,1,,,,
95,down,Coldplay X BTS,My Universe,33,14,5,,,,
96,-,Conjunto Agua Azul,Cielo,-,52,1,,,,
97,down,Hijos De Barrón & La Arrolladora Banda el Limón de René Camacho,Y Si Se Quiere Ir (En Vivo),60,60,2,,,,
98,down,Deep East Music,Red Alert,57,49,14,,,,
99,-,ベック,Up All Night,-,79,1,,,,
100,down,Oliver Tree,Life Goes On,71,40,6,,,,
