Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adrián Berenguer,Reel,1,1,6,,,,
2,-,Altitude Underscore,Shifty,-,2,1,,,,
3,down,Kiasmos,Wrecked (65daysofstatic Remix),2,1,29,,,,
4,up,S.I.G,Jos Meet Jos Jäät Jos,8,1,41,,,,
5,up,Way Out West,Tuesday Maybe,5,2,24,,,,
6,down,Way Out West,A Sheltered Place,3,1,24,,,,
7,down,Way Out West,Lullaby Horizon,4,1,25,,,,
8,up,Christian Nodal,Aquí Abajo,73,5,2,89,2020-08-23,10,2020-10-04
9,down,Los Dos Carnales,El Envidioso,6,5,10,71,2020-07-05,13,2020-08-09
10,up,Letras Sin Censura,Letra Sin Censura,11,3,16,,,,
11,up,Reik & Morat,La Bella y la Bestia,15,5,7,,,,
12,up,Manuel Medrano,Cielo (feat. Nile Rodgers),21,6,5,,,,
13,down,El Fantasma,Borracho de Cochera,7,7,6,77,2020-08-09,62,2020-08-23
14,up,Alexander Acha,Invencible,24,12,7,,,,
15,up,Andrés Cepeda,El Equivocado,18,7,8,,,,
16,up,Carlos Vives & Alejandro Sanz,For Sale,20,8,6,,,,
17,down,Calibre 50,Barquillero,12,4,15,96,2020-05-17,11,2020-08-02
18,-,Noel Camilo,La Mitad,-,15,1,,,,
19,up,Katherine F Martin,Clockwork Optimist,40,2,11,,,,
20,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,10,6,14,62,2020-05-10,55,2020-07-26
21,down,Brontide,Cabin,14,3,38,,,,
22,up,Miles Maelo,De Viernes a Lunes,34,6,33,,,,
23,up,Beto Zapata,40 y 21,37,23,3,82,2020-08-30,82,2020-08-30
24,up,Banda Renovacion,Suele Pasar,26,23,10,,,,
25,up,Alfredo Olivas,Volverá,78,6,2,,,,
26,down,Banda El Recodo de Cruz Lizárraga,De Ti Me Enamoré,17,5,14,93,2020-06-28,66,2020-09-06
27,down,Aleks Syntek,Tu Necesitas,13,13,9,,,,
28,down,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",16,3,39,,,,
29,up,La Arrolladora Banda el Limón de René Camacho,Igual,29,15,7,,,,
30,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),89,23,10,,,,
31,down,Pancho Barraza,La Fuerza del Amor,19,7,3,,,,
32,down,Joan Sebastian & Calibre 50,Que Sea,30,1,20,69,2020-05-03,58,2020-07-05
33,-,Maluma,Hawái,-,5,1,63,2020-08-09,2,2020-09-20
34,up,Adal Loreto,Enterate,47,27,9,,,,
35,up,OrigiBoys Con Flow,A. L. V.,60,8,14,,,,
36,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],64,15,3,81,2020-08-02,60,2020-09-06
37,up,Caine,02 - Todesengel - Teil 16,43,11,28,,,,
38,-,John Donaldson,Jazz Manouche,-,4,27,,,,
39,down,Cleft,Trapdoor,35,20,22,,,,
40,-,Jovi Jiovanni,En Borinquen la Encontrarás,-,8,17,,,,
41,up,El Tri,Todos Necesitamos de Todos,68,29,14,,,,
42,up,Grupo Firme,Pideme (En Vivo),90,42,5,,,,
43,down,Raymix & Paulina Rubio,Tú Y Yo,27,6,16,,,,
44,up,Alabina,Salma Ya Salama (Olé y Ola),61,8,17,,,,
45,up,陳慧琳,薰衣草,56,17,5,,,,
46,-,Trifonic,Lies (John 00 Fleming Remix),-,5,4,,,,
47,down,GRABULATOR,Basement Boozer,41,8,31,,,,
48,-,Yahari,Los Hijos de la Mañana,-,17,1,,,,
49,down,Daniel Fridell,Get Down to It,33,33,10,,,,
50,-,Sofi Mayen,Inmortal,-,50,1,,,,
51,up,Pabellon Psiquiatrico,Los 40 Principales,74,2,25,,,,
52,-,U2,With or Without You,-,52,1,,,,
53,up,Película,Lo Mejor,66,2,27,,,,
54,-,El Chato De Las Ventas,Mulata,-,19,2,,,,
55,down,Los Nuevos Federales & Leandro Ríos,Aunque Le Beses la Boca,31,31,8,,,,
56,up,Trommel,Emoción 5,100,10,17,,,,
57,up,Amanda Miguel,Él Me Mintió,93,32,7,,,,
58,down,Inspired Music,Bass Bovver,23,6,21,,,,
59,-,El Bebeto,Te Quise Olvidar,-,13,1,,,,
60,down,Dobleujoints,Intro (G’nius Black Radio),57,6,4,,,,
61,-,"Galileo Seven, Kim S. Hansen & Joachim Svare",Just Take Fountain,-,61,1,,,,
62,down,La Adictiva Banda San José de Mesillas,Escondidos,46,2,32,80,2019-12-01,49,2020-01-19
63,up,Frenchies,Green Gold,70,10,20,,,,
64,up,Marie Sandoz,No Te Equivoques Conmigo,72,19,11,,,,
65,-,Ricky Martin,"Fuego de Noche, Nieve de Día",-,28,4,,,,
66,-,Juan Gabriel,Hasta Que Te Conocí,-,44,2,,,,
67,down,Elidian,Hagamos Cosas Malas,53,26,8,,,,
68,down,Carin Leon,Tú,42,16,5,83,2020-08-16,45,2020-09-27
69,up,Manolo Muñoz,Llamarada,96,40,3,,,,
70,down,Wisin & Yandel & Sech,Ganas de Ti,9,9,10,,,,
71,up,Joan Sebastian,Hoy Tengo Miedo,77,32,2,,,,
72,down,Banda Carnaval,Sueña,45,10,15,81,2020-06-14,75,2020-06-28
73,-,La Oreja de Van Gogh,Rosas,-,47,4,,,,
74,-,Angela Carrasco,Quererte a Ti,-,74,1,,,,
75,up,Gerardo Díaz y su Gerarquia,El Mejor Lugar,84,34,2,,,,
76,-,Aaron Kelley & Skinny Williams,Beast Battalion,-,59,1,,,,
77,-,Savage Garden,I Want You,-,77,1,,,,
78,down,Llama Llama,Bands and Beef (Intro),25,1,14,79,2019-11-03,79,2019-11-03
79,down,Lindy Botha,A New Day,59,24,6,,,,
80,-,Los Apson,Fue en un Café (Under the Boardwalk),-,75,1,,,,
81,up,Los Vallenatos de la Cumbia,Lo Mejor De Mi,82,17,3,,,,
82,up,Harry Styles,Watermelon Sugar,92,71,2,85,2019-11-17,2,2020-08-23
83,-,Joan Sebastian,Secreto De Amor,-,28,3,,,,
84,-,Eslabon Armado,Con Tus Besos,-,76,1,,,,
85,-,"Epic Soul Factory, Cesc Vilà & Fran Soto",Everdream,-,27,4,,,,
86,-,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,-,49,2,,,,
87,down,Edwin Luna y La Trakalosa de Monterrey,Ni Mil Borracheras,49,33,7,,,,
88,down,Banda Tierra Sagrada & Alann Mora,Efecto Irreversible,63,51,6,,,,
89,-,Reyli Barba,Desde Que Llegaste,-,53,1,,,,
90,-,Kruder & Dorfmeister,High Noon (Mixed),-,30,11,,,,
91,down,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],71,22,7,,,,
92,-,Christian Nodal,Se Me Olvidó,-,3,18,72,2020-03-15,28,2020-05-17
93,up,Hechizero de Linares,Tampico Hermoso,99,19,4,,,,
94,down,Orquesta Filarmónica internacional,Himno Nacional Mexicano,32,3,16,,,,
95,-,Blondie,Call Me,-,95,1,,,,
96,down,Ozuna,Caramelo,36,36,8,65,2020-06-28,27,2020-08-16
97,-,Chayanne,Y Tú Te Vas,-,30,1,,,,
98,-,Los Inquietos del Norte,¡México México!,-,89,2,,,,
99,-,Bebo Best & The Super Lounge Orchestra,A 100 Lounge Lizard,-,51,1,,,,
100,-,Mónica Naranjo,Sola,-,74,1,,,,
